City/Town,"Henry W. Edwards
None/Unknown","Orange Merwin
None/Unknown","Eli Ives
None/Unknown","John Peters
None/Unknown","Isaac Spencer
None/Unknown","Talmon Storrs
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Wm. W. Ellsworth
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,670","6,670","3,794",23,17,12,9,5,4,2,270,"18,476"
Ashford,49,27,131,0,0,0,0,0,0,0,0,207
Avon,9,19,31,1,0,1,1,0,0,0,6,68
Barkhamsted,27,64,19,0,0,0,0,1,0,0,0,111
Berlin,200,136,3,1,1,0,0,1,0,0,3,345
Bethlehem,9,70,0,0,0,0,0,0,0,0,0,79
Bolton,63,44,1,0,0,0,0,0,0,0,0,108
Bozrah,13,1,42,1,0,0,0,0,0,0,0,57
Branford,101,20,0,1,0,0,0,0,0,0,0,122
Bridgeport,74,8,80,0,0,0,0,0,0,0,0,162
Bristol,36,50,35,0,0,0,0,0,0,0,0,121
Brookfield,0,0,0,0,0,0,0,0,0,0,0,0
Brooklyn,23,49,37,0,0,0,0,0,0,0,0,109
Burlington,49,84,2,1,0,0,0,0,0,0,0,136
Canaan,36,40,48,0,0,0,0,0,0,0,0,124
Canterbury,36,50,41,0,0,0,0,0,0,0,0,127
Canton,34,25,115,0,0,0,0,0,0,1,7,182
Chaplin,49,15,2,0,1,0,0,0,0,0,0,67
Chatham,55,71,32,0,0,0,0,0,0,0,0,158
Cheshire,67,60,0,0,0,0,0,0,0,0,0,127
Colchester,4,59,64,0,0,0,0,0,0,0,0,127
Colebrook,46,76,1,0,0,0,0,0,0,0,0,123
Columbia,48,7,20,0,0,0,0,0,0,0,0,75
Cornwall,27,117,6,0,0,0,0,0,0,0,0,150
Coventry,70,18,93,2,0,0,0,0,0,0,0,183
Danbury,117,13,32,0,0,1,0,0,0,0,0,163
Darien,24,0,0,0,0,0,0,0,0,0,0,24
Derby,65,11,1,0,0,0,0,0,0,0,0,77
Durham,80,56,14,0,0,0,0,0,0,0,0,150
"E. Haddam",70,64,12,1,0,0,0,0,0,0,0,147
"E. Hartford",120,103,5,0,0,0,0,0,1,0,0,229
"E. Haven",16,50,0,0,0,0,0,0,0,0,0,66
"E. Windsor",0,156,34,0,0,0,0,0,0,0,78,268
Ellington,40,40,4,0,0,0,0,0,0,0,0,84
Enfield,52,80,21,0,0,0,0,0,1,0,0,154
Fairfield,79,66,5,0,0,0,0,0,0,0,0,150
Farmington,55,73,43,0,0,0,2,0,0,0,0,173
Franklin,35,7,35,0,1,0,0,0,0,0,0,78
Glastonbury,214,156,0,1,0,0,0,0,0,0,6,377
Goshen,20,91,3,0,0,0,0,0,0,0,0,114
Granby,47,57,62,1,0,1,0,0,0,0,0,168
Greenwich,129,3,55,0,0,0,0,0,0,0,0,187
Griswold,48,38,36,0,0,0,0,0,0,0,0,122
Groton,103,87,2,3,0,0,0,0,0,0,0,195
Guilford,84,63,0,0,2,0,0,0,0,0,0,149
Haddam,50,49,0,0,0,0,0,1,0,0,0,100
Hamden,82,5,3,0,0,0,0,0,0,0,0,90
Hampton,50,21,39,0,0,0,0,0,0,0,0,110
Hartford,338,440,25,3,2,1,1,0,0,0,1,811
Hartland,43,23,13,0,0,0,0,0,0,0,2,81
Harwinton,13,71,12,0,1,0,0,0,0,0,0,97
Hebron,107,27,91,0,0,1,0,0,0,0,1,227
Huntington,47,7,0,0,0,0,0,0,0,0,0,54
Kent,41,62,0,0,0,0,0,0,0,0,0,103
Killingly,25,10,89,0,0,0,0,0,0,0,0,124
Killingworth,70,32,0,0,0,0,0,0,0,0,0,102
Lebanon,37,18,82,0,0,0,0,0,0,0,0,137
Lisbon,28,39,27,0,0,0,0,0,0,0,0,94
Litchfield,36,206,16,0,0,1,0,0,0,0,0,259
Lyme,59,93,9,0,0,0,2,0,0,0,0,163
Madison,104,10,0,0,0,0,0,0,0,0,0,114
Manchester,87,42,47,0,4,0,0,0,0,0,0,180
Mansfield,75,2,119,1,0,0,0,0,0,0,0,197
Marlborough,28,36,33,0,0,0,0,0,0,0,3,100
Meriden,119,87,2,0,0,0,0,0,0,0,0,208
Middlebury,13,27,0,0,0,0,0,0,0,0,0,40
Middletown,164,100,11,0,0,0,0,0,0,0,0,275
