City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"7,290","6,062","13,363"
Andover,36,7,43
Ashford,75,3,78
Avon,13,29,42
Barkhamsted,54,17,71
Berlin,39,36,75
Bethany,12,49,61
Bethel,36,22,58
Bethlehem,0,0,0
Bloomfield,89,5,94
Bolton,81,0,81
Bozrah,34,3,37
Branford,35,11,46
Bridgeport,129,73,202
Bridgewater,39,5,44
Bristol,252,32,284
Brookfield,47,9,56
Brooklyn,39,7,46
Burlington,57,14,71
Canaan,25,4,29
Canterbury,10,105,115
Canton,0,0,0
Chaplin,16,4,20
Chatham,32,1,33
Cheshire,9,51,60
Chester,10,28,38
Clinton,10,25,35
Colchester,0,0,0
Colebrook,58,10,68
Columbia,24,3,27
Cornwall,89,5,94
Coventry,123,26,149
Cromwell,65,28,93
Danbury,0,0,0
Darien,5,6,11
Derby,28,40,68
Durham,19,5,24
"E. Haddam",49,40,89
"E. Hartford",8,7,15
"E. Haven",2,45,47
"E. Lyme",30,18,48
"E. Windsor",31,33,64
Eastford,4,4,8
Easton,29,3,32
Ellington,8,3,11
Enfield,87,36,123
Essex,100,5,105
Fairfield,4,39,43
Farmington,86,19,105
Franklin,104,4,108
Glastonbury,81,44,125
Goshen,19,1,20
Granby,46,20,66
Greenwich,4,273,277
Griswold,16,12,28
Groton,57,15,72
Guilford,27,89,116
Haddam,49,22,71
Hamden,0,0,0
Hampton,57,2,59
Hartford,48,163,211
Hartland,32,8,40
Harwinton,27,12,39
Hebron,38,54,92
Huntington,22,24,46
Kent,37,0,37
Killingly,224,2,226
Killingworth,37,2,39
Lebanon,61,28,89
Ledyard,32,14,46
Lisbon,51,4,55
Litchfield,56,186,242
Lyme,53,126,179
Madison,2,39,41
Manchester,0,0,0
Mansfield,60,54,114
Marlborough,10,24,34
Meriden,191,281,472
Middlebury,27,5,32
Middletown,176,25,201
Milford,6,69,75
Monroe,35,0,35
Montville,78,33,111
Naugatuck,0,0,0
"New Britain",5,31,36
"New Canaan",26,53,79
"New Fairfield",0,0,0
"New Hartford",39,12,51
"New Haven",30,338,368
"New London",165,309,474
"New Milford",219,162,381
Newtown,90,64,154
Norfolk,6,40,46
"N. Branford",44,26,70
"N. Haven",64,6,70
"N. Stonington",44,21,65
Norwalk,6,14,20
Norwich,511,287,798
"Old Saybrook",3,53,56
Orange,18,31,49
Oxford,16,6,22
Plainfield,7,208,215
Plymouth,58,59,117
Pomfret,20,12,32
Portland,103,21,124
Preston,170,47,217
Prospect,32,2,34
Putnam,76,1,77
Redding,69,7,76
Ridgefield,5,145,150
"Rocky Hill",2,4,6
Roxbury,17,25,42
Salem,52,4,56
Salisbury,35,24,59
Saybrook,21,18,39
Seymour,37,73,110
Sharon,0,0,0
Sherman,39,21,60
Simsbury,97,29,126
Somers,48,3,51
"S. Lyme",61,59,120
"S. Windsor",0,0,0
Southbury,7,71,78
Southington,41,41,82
Stafford,0,0,0
Stamford,9,109,118
Sterling,25,1,26
Stonington,18,21,39
Stratford,5,15,20
Suffield,61,6,67
Thompson,36,7,43
Tolland,83,12,95
Torrington,46,33,79
Trumbull,41,18,59
Union,0,0,0
Vernon,87,9,96
Voluntown,14,6,20
Wallingford,39,11,50
Warren,12,10,22
Washington,40,38,78
Waterbury,9,453,462
Waterford,22,39,61
Watertown,58,3,61
"W. Hartford",11,100,111
Westbrook,18,23,41
Weston,50,9,59
Westport,0,23,23
Wethersfield,10,4,14
Willington,56,42,98
Wilton,5,16,21
Winchester,0,0,0
Windham,102,82,184
Windsor,29,19,48
"Windsor Locks",120,26,146
Wolcott,28,23,51
Woodbridge,72,12,84
Woodbury,0,0,0
Woodstock,111,25,136
Totals,"7,290","6,062","13,363"

