City/Town,"Edward C Burt Jr
Democratic","Total Votes Cast"
Totals,"15,976","15,976"
Bethany,"1,657","1,657"
"1-Town Hall","1,657","1,657"
Hamden,"14,319","14,319"
"1-Miller Library","1,497","1,497"
"2-1-Booker T Washington Academy","1,059","1,059"
"2-Booker T Washington Academy",435,435
"3-Keefe Community Center",116,116
"4-Spring Glen School","2,066","2,066"
"5-1-Board of Education Building",463,463
"5-2-Board Of Education Building",141,141
"5-Board Of Education Building","1,534","1,534"
"6-1-Ridge Hill School","1,237","1,237"
"6-Ridge Hill School",768,768
"7-1-Dunbar Hill School",982,982
"7-2-Dunbar Hill School",493,493
"7-Dunbar Hill School",82,82
"8-1-Bear Path School",721,721
"8-Bear Path School","1,010","1,010"
"9-1-West Woods School",710,710
"9-2-West Woods School",402,402
"9-West Woods School",603,603
Totals,"15,976","15,976"

