City/Town,"John R. Buck
None/Unknown","William W. Eaton
None/Unknown","Samuel M. Hammond
None/Unknown","Albert F. Andrews
None/Unknown","Henry C. Baldwin
None/Unknown","John T. Wait
None/Unknown","Total Votes Cast"
Totals,"16,589","16,285",410,237,1,1,"33,523"
Andover,65,58,1,0,0,0,124
Avon,123,106,1,11,0,0,241
Berlin,249,292,15,0,1,0,557
Bloomfield,146,198,7,0,0,0,351
Bolton,51,75,3,0,0,0,129
Bristol,651,683,26,3,0,0,"1,363"
Burlington,101,144,1,0,0,0,246
Canton,307,247,2,3,0,0,559
Columbia,85,96,1,0,0,0,182
Coventry,219,198,16,4,0,0,437
"E. Granby",81,109,0,0,0,0,190
"E. Hartford",408,437,1,1,0,0,847
"E. Windsor",300,287,8,0,0,0,595
Ellington,165,147,3,0,0,0,315
Enfield,720,503,38,1,0,0,"1,262"
Farmington,346,324,5,0,0,0,675
Glastonbury,402,417,2,1,0,0,822
Granby,198,155,1,3,0,0,357
Hartford,"4,571","5,304",55,108,0,0,"10,038"
Hartland,105,85,1,1,0,0,192
Hebron,173,99,4,0,0,0,276
Manchester,680,453,31,9,0,0,"1,173"
Mansfield,273,168,10,2,0,0,453
Marlborough,35,40,2,0,0,0,77
"New Britain","1,500","1,586",45,22,0,0,"3,153"
Newington,107,81,0,0,0,0,188
Plainville,239,194,24,8,0,0,465
"Rocky Hill",110,118,3,1,0,0,232
Simsbury,272,218,6,3,0,0,499
Somers,168,137,4,0,0,0,309
"S. Windsor",194,213,8,0,0,0,415
Southington,630,658,8,24,0,0,"1,320"
Stafford,412,424,25,0,0,0,861
Suffield,408,333,4,0,0,0,745
Tolland,134,122,7,1,0,1,265
Union,67,43,3,0,0,0,113
Vernon,779,587,27,5,0,0,"1,398"
"W. Hartford",233,132,2,1,0,0,368
Wethersfield,252,140,4,1,0,0,397
Willington,153,57,3,0,0,0,213
Windsor,317,322,1,23,0,0,663
"Windsor Locks",160,295,2,1,0,0,458
Totals,"16,589","16,285",410,237,1,1,"33,523"

