City/Town,"Jonathan Trumbull
Federalist","William Hart
Republican","Jonathan Treadwell
Federalist","Ephraim Kirby
Republican","Benjamin Risley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,968","7,376",4,1,1,156,"19,507"
Ashford,160,128,0,0,0,0,288
Berlin,168,100,0,0,0,0,268
Bethlehem,116,0,0,0,0,0,116
Bolton,96,17,0,0,0,0,113
Branford,126,67,0,0,0,0,193
Brooklyn,86,15,0,0,0,0,101
Canaan,130,50,0,0,0,0,180
Chatham,117,126,0,0,0,0,243
Cheshire,41,95,0,0,0,0,136
Colchester,142,23,0,0,0,0,165
Coventry,127,84,0,0,0,0,211
Danbury,150,139,0,0,0,0,289
Derby,67,20,0,0,0,0,87
Durham,77,46,0,0,0,0,123
"E. Haven",71,5,0,0,0,0,76
"E. Windsor",182,69,0,0,0,0,251
Ellington,100,25,0,0,0,0,125
Enfield,121,25,0,0,0,0,146
Fairfield,156,218,0,0,0,0,374
Farmington,229,50,0,0,0,0,279
Glastonbury,80,94,0,0,1,0,175
Granby,152,100,0,0,0,0,252
Guilford,260,26,0,0,0,0,286
Hamden,33,77,0,0,0,0,110
Hartford,261,140,0,0,0,0,401
Hartland,92,21,2,0,0,0,115
Mansfield,105,87,0,0,0,0,192
Marlborough,69,0,0,0,0,0,69
Milford,131,27,0,0,0,0,158
"New Hartford",159,16,0,0,0,0,175
"New Haven",223,70,0,0,0,3,296
"New Milford",108,200,0,0,0,0,308
"N. Haven",25,73,0,0,0,0,98
Plymouth,104,59,0,0,0,0,163
Pomfret,106,40,0,1,0,0,147
Redding,68,3,0,0,0,0,71
Saybrook,202,52,0,0,0,0,254
Suffield,70,110,0,0,0,0,180
Tolland,110,86,2,0,0,0,198
Wallingford,111,159,0,0,0,0,270
Warren,67,6,0,0,0,0,73
Waterbury,112,135,0,0,0,0,247
Watertown,134,29,0,0,0,0,163
Wethersfield,186,23,0,0,0,0,209
Winchester,83,32,0,0,0,0,115
Windham,172,100,0,0,0,0,272
Windsor,138,160,0,0,0,0,298
Wolcott,80,45,0,0,0,0,125
Woodbridge,111,27,0,0,0,0,138
Totals,"11,968","7,376",4,1,1,156,"19,507"

