City/Town,"John Kerry
Democratic","John Edwards
Democratic","Joseph Lieberman
Democratic","Howard Dean
Democratic","Dennis Kucinich
Democratic","Al Sharpton
Democratic","Wesley Clark
Democratic","Lyndon Larouche
Democratic",Uncommitted,"# checked as having voted","# on Active Democratic Enrollment List","Total Votes Cast","Total Ballots Cast"
Totals,"75,860","30,844","6,705","5,166","4,133","3,312","1,546","1,467",990,"131,844","634,611","129,033","130,023"
Andover,74,33,6,6,13,4,4,0,1,141,635,140,141
Ansonia,256,107,11,14,7,10,4,1,0,410,"3,433",410,410
Ashford,152,71,5,9,15,1,3,2,2,260,856,258,260
Avon,468,202,11,25,22,5,6,0,1,740,"2,510",739,740
Barkhamsted,88,37,3,9,4,3,2,0,0,146,559,146,146
"Beacon Falls",94,44,1,4,2,1,1,0,1,148,946,147,148
Berlin,422,231,24,19,21,16,12,0,7,752,"4,865",745,752
Bethany,179,44,8,23,19,2,4,0,3,271,781,279,282
Bethel,309,105,13,23,26,4,2,0,4,478,"2,528",482,486
Bethlehem,103,61,4,6,8,4,2,0,3,191,589,188,191
Bloomfield,"1,543",390,74,57,35,189,13,0,33,"2,407","6,943","2,301","2,334"
Bolton,142,63,6,8,10,6,1,0,1,237,902,236,237
Bozrah,64,40,5,2,2,0,2,0,2,120,613,115,117
Branford,713,285,28,91,35,17,9,1,6,"1,185","5,137","1,179","1,185"
Bridgeport,"1,833",541,872,91,284,250,63,457,26,"4,625","32,686","4,391","4,417"
Bridgewater,49,11,4,8,5,4,2,0,0,83,317,83,83
Bristol,"1,059",478,65,63,40,15,23,4,14,"1,761","12,274","1,747","1,761"
Brookfield,280,97,13,18,8,2,5,1,8,432,"1,930",424,432
Brooklyn,111,61,3,8,2,5,2,0,1,195,"1,166",192,193
Burlington,184,94,8,11,12,8,1,0,1,319,"1,449",318,319
Canaan,46,10,0,5,10,1,0,0,0,72,182,72,72
Canterbury,67,41,3,1,5,1,1,0,1,120,676,119,120
Canton,237,97,3,30,21,6,4,2,0,401,"1,613",400,400
Chaplin,49,16,2,6,7,4,1,0,0,85,329,85,85
Cheshire,540,199,17,37,20,15,8,1,4,839,"3,579",837,841
Chester,126,49,4,20,8,0,3,0,1,211,728,210,211
Clinton,271,138,7,36,9,7,4,2,3,477,"2,115",474,477
Colchester,264,142,12,17,12,5,4,2,4,462,"2,429",458,462
Colebrook,45,21,2,3,1,0,1,0,0,73,309,73,73
Columbia,157,81,4,15,23,5,3,0,2,290,"1,068",288,290
Cornwall,98,21,2,13,7,3,3,0,0,149,300,147,147
Coventry,245,142,5,40,28,7,3,1,2,473,"1,955",471,473
Cromwell,268,142,7,13,18,6,6,1,3,464,"2,572",461,464
Danbury,"1,381",586,79,44,34,47,24,3,43,"2,241","9,027","2,198","2,241"
Darien,393,107,13,23,16,6,5,0,2,565,"1,758",563,565
"Deep River",133,63,2,13,4,5,1,0,1,227,872,221,222
Derby,240,125,20,10,4,6,5,1,6,417,"3,674",411,417
Durham,160,87,3,18,16,2,4,0,2,292,995,290,292
"E. Granby",99,48,1,14,11,3,3,0,6,185,724,179,185
"E. Haddam",185,126,13,18,16,5,8,1,2,375,"1,525",372,374
"E. Hampton",230,119,8,25,13,6,5,0,2,408,"2,133",406,408
"E. Hartford",962,434,69,43,22,42,33,6,22,"1,579","11,842","1,611","1,633"
"E. Haven",250,121,26,17,10,4,9,3,2,442,"5,567",440,442
"E. Lyme",351,126,4,15,16,8,1,0,2,523,"2,827",521,523
"E. Windsor",184,99,13,8,6,4,3,2,1,320,"1,794",319,320
Eastford,41,16,0,3,6,1,0,0,0,67,237,67,67
Easton,165,51,3,6,13,1,1,0,1,241,949,240,241
Ellington,174,98,9,13,7,7,3,0,3,314,"2,589",311,314
Enfield,852,384,33,42,29,13,25,0,15,"1,395","9,158","1,378","1,393"
Essex,240,83,7,20,14,1,3,0,2,370,"1,025",368,370
Fairfield,"1,195",397,38,90,59,14,19,0,8,"1,816","7,905","1,812","1,820"
Farmington,569,244,18,49,36,7,12,1,5,941,"4,169",936,941
Franklin,37,13,1,3,0,2,0,0,0,56,336,56,56
Glastonbury,968,396,41,91,41,28,12,0,14,"1,591","5,995","1,577","1,591"
Goshen,54,31,3,6,5,7,1,0,1,108,358,107,108
Granby,255,127,8,21,21,4,6,0,4,446,"1,665",442,446
Greenwich,"1,281",362,54,89,45,21,16,4,3,"1,873","6,454","1,872","1,875"
Griswold,225,101,11,10,6,7,8,0,5,373,"2,447",368,373
Groton,603,186,21,39,24,23,7,3,4,909,"4,655",906,910
Guilford,763,218,16,89,45,4,9,0,5,"1,149","4,000","1,144","1,149"
Haddam,199,102,4,18,13,1,1,0,6,344,"1,465",338,344
Hamden,"2,137",770,138,218,104,126,55,9,26,"3,596","11,986","3,557","3,583"
Hampton,54,25,0,6,4,1,5,0,1,96,334,95,96
Hartford,"2,175",659,791,273,154,310,58,443,37,"5,192","30,910","4,863","4,900"
Hartland,43,20,2,3,5,0,0,0,1,74,328,73,74
Harwinton,89,60,4,8,7,1,3,1,0,173,871,173,173
Hebron,201,127,6,12,9,6,0,0,1,362,"1,427",361,362
Kent,155,40,2,7,10,8,1,0,1,224,560,223,224
Killingly,241,85,9,13,10,8,8,0,5,378,"2,263",374,379
Killingworth,146,58,1,15,5,3,1,0,0,229,830,229,229
Lebanon,113,56,4,14,14,1,3,0,1,207,"1,079",205,206
Ledyard,231,93,10,11,13,3,5,0,0,365,"1,756",366,366
Lisbon,78,48,9,6,1,1,2,1,2,145,800,146,148
Litchfield,228,96,11,12,13,2,1,0,2,353,"1,342",363,365
Lyme,104,36,1,8,8,3,4,0,1,165,359,164,165
Madison,444,141,10,32,14,12,6,5,0,664,"2,639",664,664
Manchester,"1,100",483,53,72,79,22,19,4,12,"1,844","10,220","1,832","1,844"
Mansfield,635,235,12,89,91,14,10,0,1,"1,090","3,106","1,086","1,087"
Marlborough,142,90,4,9,5,3,6,0,1,260,"1,064",259,260
Meriden,855,347,51,47,36,25,31,4,13,"1,412","8,813","1,396","1,409"
Middlebury,146,73,5,4,7,9,5,1,1,251,831,250,251
Middlefield,171,65,6,11,10,2,3,0,2,245,890,268,270
Middletown,"1,012",471,38,83,89,69,33,4,22,"1,810","10,426","1,799","1,821"
Milford,740,314,29,46,33,18,16,1,6,"1,203","7,466","1,197","1,203"
Monroe,208,85,7,17,11,3,6,0,1,338,"2,121",337,338
Montville,253,94,7,16,9,4,15,0,2,400,"2,523",398,400
Morris,57,22,0,6,2,2,0,0,4,93,316,89,93
Naugatuck,399,234,17,8,8,8,10,3,4,692,"5,285",687,691
"New Britain","2,266","1,116",625,152,137,81,48,263,63,"5,167","16,108","4,688","4,751"
"New Canaan",455,162,7,24,15,5,4,1,2,676,"1,966",673,675
"New Fairfield",224,56,6,11,2,7,5,0,2,313,"1,521",311,313
"New Hartford",129,83,4,10,18,2,2,1,1,250,"1,015",249,250
"New Haven","3,496","1,266",562,393,343,478,78,104,77,"7,308","37,374","6,720","6,797"
"New London",412,140,12,17,49,20,2,2,6,660,"3,922",654,660
"New Milford",469,200,21,26,28,9,4,0,4,761,"3,419",757,761
Newington,914,440,44,45,35,17,20,0,7,"1,522","7,706","1,515","1,522"
Newtown,634,223,12,36,22,13,10,1,2,953,"3,500",951,953
Norfolk,59,27,5,8,4,1,2,0,3,109,323,106,109
"N. Branford",200,76,8,11,12,3,1,0,1,312,"1,675",311,312
"N. Canaan",67,18,1,5,1,3,1,0,1,97,376,96,97
"N. Haven",405,134,8,43,15,14,10,3,4,636,"2,844",632,636
"N. Stonington",92,38,6,6,8,8,1,1,1,161,723,160,161
Norwalk,"1,493",452,59,84,59,123,52,10,11,"2,343","12,257","2,332","2,343"
Norwich,706,308,49,25,31,15,23,4,17,"1,176","7,012","1,161","1,178"
"Old Lyme",234,84,3,19,11,7,1,0,2,361,"1,290",359,361
"Old Saybrook",273,121,8,13,8,7,2,0,0,432,"1,534",432,432
Orange,261,124,20,16,12,4,6,0,4,447,"1,948",443,447
Oxford,88,50,5,11,10,6,2,0,0,172,"1,068",172,172
Plainfield,296,106,13,4,7,2,6,1,8,443,"3,004",435,443
Plainville,391,174,29,22,10,5,6,3,6,646,"3,454",640,646
Plymouth,115,57,6,5,3,1,1,1,1,190,"1,735",189,190
Pomfret,118,46,3,14,11,2,2,1,1,198,649,197,198
Portland,230,106,3,9,17,6,1,3,5,380,"2,051",375,380
Preston,74,33,2,7,2,2,1,0,1,122,697,121,122
Prospect,89,70,3,4,1,2,3,2,0,177,"1,103",174,174
Putnam,203,65,8,6,5,3,0,1,4,295,"1,788",291,295
Redding,346,95,11,27,36,4,5,0,2,526,"1,394",524,526
Ridgefield,628,179,23,44,27,10,5,1,2,920,"3,681",917,919
"Rocky Hill",437,231,10,16,17,11,1,2,5,730,"3,933",725,730
Roxbury,93,24,2,5,6,3,2,0,0,135,375,135,135
Salem,124,43,4,12,12,1,3,0,2,201,738,199,201
Salisbury,180,66,3,10,19,1,1,0,1,281,682,280,281
Scotland,47,22,1,4,1,1,1,0,0,77,308,77,77
Seymour,126,63,13,8,11,2,5,0,2,233,"1,777",228,230
Sharon,120,45,1,5,19,3,2,0,0,193,431,195,195
Shelton,614,242,40,41,23,6,7,0,4,977,"4,342",973,977
Sherman,90,32,3,2,8,1,1,0,1,138,421,137,138
Simsbury,583,232,16,53,33,11,4,0,4,936,"3,917",932,936
Somers,135,70,3,6,11,8,1,1,0,235,"1,292",235,235
"S. Windsor",609,324,31,32,25,11,11,1,4,"1,048","5,202","1,044","1,048"
Southbury,596,153,20,16,14,10,7,1,2,819,"2,350",817,819
Southington,775,348,25,36,18,8,12,0,13,"1,235","7,613","1,222","1,235"
Sprague,72,53,3,4,2,0,1,0,2,137,657,135,137
Stafford,261,173,16,22,22,3,8,1,3,509,"2,991",506,509
Stamford,"3,814","1,356",317,178,109,275,112,27,28,"6,229","20,555","6,188","6,216"
Sterling,39,18,1,1,3,1,2,0,0,65,334,65,65
Stonington,445,159,7,24,13,9,6,0,1,665,"3,293",663,664
Stratford,605,211,23,27,43,46,14,0,6,975,"8,131",969,975
Suffield,210,97,9,7,11,2,3,0,0,339,"1,908",339,339
Thomaston,85,47,7,3,3,0,1,0,4,150,"1,154",146,150
Thompson,205,75,8,5,10,3,6,0,2,314,"1,835",312,314
Tolland,252,132,7,21,16,6,4,0,2,440,"2,155",438,440
Torrington,399,232,22,12,16,2,3,0,5,692,"6,038",686,691
Trumbull,556,202,20,34,21,12,11,2,5,863,"5,214",858,863
Union,31,8,0,0,4,0,2,0,0,45,114,45,45
Vernon,451,238,11,40,29,14,9,1,5,799,"4,007",793,798
Voluntown,49,24,5,3,5,2,1,0,1,90,478,89,90
Wallingford,702,263,35,39,30,13,10,1,5,"1,098","6,688","1,093","1,098"
Warren,40,13,0,1,5,2,0,0,1,62,140,61,62
Washington,159,54,3,13,7,3,4,0,1,244,571,243,244
Waterbury,910,554,63,50,30,67,35,3,39,"1,751","23,698","1,712","1,751"
Waterford,364,126,23,12,18,8,8,1,1,560,"3,335",560,561
Watertown,246,146,11,18,11,5,9,0,8,454,"3,184",446,454
"W. Hartford","2,797",973,105,188,189,44,54,0,13,"4,370","16,086","4,350","4,363"
"W. Haven","2,168","1,931","1,065",163,45,147,45,36,70,"6,060","16,208","5,600","5,670"
Westbrook,127,52,2,7,5,1,0,0,2,196,814,194,196
Weston,400,119,11,21,16,10,6,0,2,585,"1,681",583,585
Westport,"1,536",347,30,81,63,15,28,2,3,"2,105","4,946","2,102","2,105"
Wethersfield,896,353,36,34,37,10,14,3,20,"1,404","6,484","1,383","1,403"
Willington,128,52,7,14,12,5,2,0,1,221,819,220,221
Wilton,521,128,12,25,10,12,3,0,4,715,"2,305",711,715
Winchester,133,64,4,3,6,1,1,1,4,215,"1,751",213,217
Windham,430,185,30,30,55,8,12,2,7,759,"5,122",752,759
Windsor,830,330,45,61,40,81,19,2,8,"1,416","6,837","1,408","1,416"
"Windsor Locks",215,91,12,9,9,7,4,1,4,352,"2,383",348,352
Wolcott,193,84,7,10,2,0,3,0,3,305,"2,496",299,302
Woodbridge,368,92,25,24,14,10,5,1,1,541,"1,598",539,540
Woodbury,262,90,6,15,20,1,7,0,3,404,"1,215",401,404
Woodstock,183,57,2,10,24,1,0,0,2,279,"1,204",277,279
Totals,"75,860","30,844","6,705","5,166","4,133","3,312","1,546","1,467",990,"131,844","634,611","129,033","130,023"

