City/Town,"John A. Kissel
Republican","John A. Kissel
Independent","Cynthia Mangini
Democratic","Cynthia Mangini
Working Families","Total Votes Cast"
Totals,"21,751",472,"16,253",504,"38,980"
"E. Granby","1,351",31,"1,039",30,"2,451"
"1-East Granby Community Center-1","1,351",31,"1,039",30,"2,451"
Ellington,542,13,349,19,923
"3-Ellington High School Gymnasium Back",542,13,349,19,923
Enfield,"7,588",185,"5,995",179,"13,947"
"158-John F Kennedy Middle School",375,8,274,9,666
"159-John F Kennedy Middle School","1,875",49,"1,293",34,"3,251"
"258-Enfield Street School","1,149",38,"1,085",49,"2,321"
"358-Enfield Municipal Annex",495,13,495,9,"1,012"
"359-Enfield Municipal Annex","1,662",32,"1,254",29,"2,977"
"458-Henry Barnard School","1,752",43,"1,364",37,"3,196"
"459-Henry Barnard School",280,2,230,12,524
Granby,"2,725",54,"2,424",67,"5,270"
"1-Granby Memorial High School - Community Gym","2,725",54,"2,424",67,"5,270"
Somers,"2,771",49,"1,292",34,"4,146"
"1-Town Hall","2,771",49,"1,292",34,"4,146"
Suffield,"3,571",73,"2,490",73,"6,207"
"1-Suffield Middle School","3,571",73,"2,490",73,"6,207"
Windsor,561,15,702,29,"1,307"
"7-Rainbow Firehouse",561,15,702,29,"1,307"
"Windsor Locks","2,642",52,"1,962",73,"4,729"
"1-Mario Gatti Town Hall","1,104",23,797,27,"1,951"
"2-Windsor Locks High School","1,538",29,"1,165",46,"2,778"
Totals,"21,751",472,"16,253",504,"38,980"

