City/Town,"Curtis P. Brown
Republican","Joseph W. Wellington
Democratic","Arthur E. Oddie
Socialist","Total Votes Cast"
Totals,"6,339","4,927",68,"11,334"
Bozrah,169,192,0,361
Colchester,401,284,1,686
"E. Lyme",473,369,5,847
Franklin,113,44,0,157
Griswold,428,715,6,"1,149"
Lebanon,288,61,0,349
Lisbon,176,116,9,301
Lyme,141,69,0,210
Montville,527,461,1,989
"N. Stonington",190,143,6,339
"Old Lyme",297,185,0,482
Salem,84,37,0,121
Sprague,312,438,2,752
Stonington,"1,871","1,383",38,"3,292"
Voluntown,83,115,0,198
Waterford,786,315,0,"1,101"
Totals,"6,339","4,927",68,"11,334"

