City/Town,"Preston B. Sibley
None/Unknown","John O. Fox
None/Unknown","Charles Rivers
None/Unknown","Sidney H. Perry
None/Unknown","Total Votes Cast"
Totals,"3,366","2,872",137,116,"6,491"
Ashford,53,98,0,3,154
Brooklyn,127,156,3,2,288
Canterbury,104,73,1,24,202
Chaplin,71,23,3,1,98
Eastford,69,34,1,0,104
Hampton,119,20,1,1,141
Killingly,490,467,3,22,982
Plainfield,364,267,11,2,644
Pomfret,129,103,1,2,235
Putnam,430,407,25,9,871
Scotland,66,20,1,3,90
Sterling,133,118,0,0,251
Thompson,231,148,9,5,393
Windham,831,896,78,36,"1,841"
Woodstock,149,42,0,6,197
Totals,"3,366","2,872",137,116,"6,491"

