City/Town,"William C. Raymond
None/Unknown","David P. Nichols
None/Unknown","George Greenman
None/Unknown","John L. A. Stone
None/Unknown","William F. Raymond
None/Unknown","Luther A. Arnold
None/Unknown","Elizer Cook
None/Unknown","D. P. Nichols
None/Unknown","L. P. Treadwell
None/Unknown","Total Votes Cast"
Totals,"46,447","39,910","4,899",257,185,1,1,1,1,"91,802"
Andover,59,54,7,0,0,0,0,0,0,120
Ashford,161,117,2,0,0,0,0,0,0,280
Avon,94,103,2,0,0,0,0,0,0,199
Barkhamsted,179,107,3,0,0,0,0,0,0,289
"Beacon Falls",46,70,0,0,0,0,0,0,0,116
Berlin,246,221,8,0,0,0,0,0,0,475
Bethany,86,26,14,0,0,0,0,0,0,126
Bethel,236,223,28,0,0,0,0,0,0,487
Bethlehem,88,70,0,0,0,0,0,0,0,158
Bloomfield,171,87,33,0,0,0,0,0,0,291
Bolton,78,66,2,0,0,0,0,0,0,146
Bozrah,63,87,6,0,0,0,0,0,0,156
Branford,299,167,11,0,0,0,0,0,0,477
Bridgeport,"1,978","1,730",160,0,0,0,0,0,0,"3,868"
Bridgewater,121,34,0,0,0,0,0,0,0,155
Bristol,477,384,54,0,0,0,0,0,0,915
Brookfield,116,75,4,0,0,0,0,0,0,195
Brooklyn,137,121,16,0,0,0,0,0,0,274
Burlington,150,61,0,0,0,0,0,0,0,211
Canaan,0,0,5,67,185,0,0,0,0,257
Canterbury,164,128,3,0,0,0,0,0,0,295
Canton,152,230,29,0,0,0,0,0,0,411
Chaplin,72,65,4,0,0,0,0,0,0,141
Chatham,180,94,78,0,0,0,0,0,0,352
Cheshire,199,207,42,0,0,0,0,0,0,448
Chester,92,119,29,0,0,0,0,0,0,240
Clinton,87,155,9,0,0,0,0,0,0,251
Colchester,191,217,70,0,0,0,0,0,0,478
Colebrook,124,105,1,0,0,0,0,0,0,230
Columbia,93,64,10,0,0,0,0,0,0,167
Cornwall,198,117,0,0,0,0,0,0,0,315
Coventry,137,198,24,0,0,0,0,0,0,359
Cromwell,177,144,2,0,0,0,0,0,0,323
Danbury,625,590,108,0,0,0,0,0,1,"1,324"
Darien,153,143,12,0,0,0,0,0,0,308
Derby,752,547,99,0,0,0,0,0,0,"1,398"
Durham,141,88,15,0,0,0,0,0,0,244
"E. Granby",133,66,2,0,0,0,0,0,0,201
"E. Haddam",213,212,58,0,0,0,0,0,0,483
"E. Hartford",291,255,44,0,0,0,0,0,0,590
"E. Haven",209,278,32,0,0,0,0,0,0,519
"E. Lyme",135,104,24,0,0,0,0,0,0,263
"E. Windsor",243,218,13,0,0,0,0,0,0,474
Eastford,89,98,4,0,0,0,0,0,0,191
Easton,146,107,7,0,0,0,0,0,0,260
Ellington,167,136,7,0,0,0,0,0,0,310
Enfield,294,317,106,0,0,0,0,0,0,717
Essex,149,186,59,0,0,0,0,0,0,394
Fairfield,335,241,16,0,0,0,0,0,0,592
Farmington,203,232,12,0,0,0,0,0,0,447
Franklin,56,79,0,0,0,0,0,0,0,135
Glastonbury,336,248,47,0,0,0,0,0,0,631
Goshen,113,85,9,0,0,0,0,0,0,207
Granby,176,199,2,0,0,0,0,0,0,377
Greenwich,543,437,15,0,0,0,0,0,0,995
Griswold,139,236,19,0,0,0,0,0,0,394
Groton,383,390,44,0,0,0,0,0,0,817
Guilford,222,254,16,0,0,0,0,0,0,492
Haddam,290,147,30,0,0,1,0,0,0,468
Hamden,244,103,60,0,0,0,0,0,0,407
Hampton,59,84,0,0,0,0,0,0,0,143
Hartford,"4,071","2,899",135,0,0,0,1,0,0,"7,106"
Hartland,84,48,1,0,0,0,0,0,0,133
Harwinton,74,120,4,0,0,0,0,0,0,198
Hebron,116,126,18,0,0,0,0,0,0,260
Huntington,176,143,7,0,0,0,0,0,0,326
Kent,159,99,0,0,0,0,0,0,0,258
Killingly,327,360,77,0,0,0,0,0,0,764
Killingworth,118,55,0,0,0,0,0,0,0,173
Lebanon,102,184,25,0,0,0,0,0,0,311
Ledyard,137,120,1,0,0,0,0,0,0,258
Lisbon,63,53,3,0,0,0,0,0,0,119
Litchfield,278,205,2,0,0,0,0,0,0,485
Lyme,111,92,5,0,0,0,0,0,0,208
Madison,150,190,14,0,0,0,0,0,0,354
Manchester,268,274,93,0,0,0,0,0,0,635
Mansfield,180,197,15,0,0,0,0,0,0,392
Marlborough,59,41,1,0,0,0,0,0,0,101
Meriden,"1,070",956,154,0,0,0,0,0,0,"2,180"
Middlebury,36,73,0,0,0,0,0,0,0,109
Middlefield,46,75,26,0,0,0,0,0,0,147
Middletown,"1,000",561,217,0,0,0,0,0,0,"1,778"
Milford,386,280,30,0,0,0,0,0,0,696
Monroe,138,113,3,0,0,0,0,0,0,254
