City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"25,948","9,780","35,728"
Andover,28,8,36
Ansonia,665,308,973
Ashford,19,10,29
Avon,43,9,52
Barkhamsted,21,9,30
"Beacon Falls",47,9,56
Berlin,86,27,113
Bethany,20,1,21
Bethel,105,72,177
Bethlehem,15,13,28
Bloomfield,193,245,438
Bolton,54,1,55
Bozrah,21,4,25
Branford,409,57,466
Bridgeport,"1,275",317,"1,592"
Bridgewater,43,4,47
Bristol,"1,563","1,190","2,753"
Brookfield,28,45,73
Brooklyn,18,5,23
Burlington,65,8,73
Canaan,28,1,29
Canterbury,37,10,47
Canton,67,23,90
Chaplin,19,5,24
Cheshire,65,26,91
Chester,28,18,46
Clinton,50,8,58
Colchester,92,23,115
Colebrook,40,5,45
Columbia,29,9,38
Cornwall,69,29,98
Coventry,44,47,91
Cromwell,33,3,36
Danbury,113,65,178
Darien,88,16,104
Derby,482,135,617
Durham,56,6,62
"E. Granby",4,2,6
"E. Haddam",62,18,80
"E. Hampton",26,12,38
"E. Hartford",277,50,327
"E. Haven",166,75,241
"E. Lyme",27,10,37
"E. Windsor",101,21,122
Eastford,23,19,42
Easton,33,13,46
Ellington,41,32,73
Enfield,95,21,116
Essex,58,16,74
Fairfield,209,32,241
Farmington,177,43,220
Franklin,21,1,22
Glastonbury,94,47,141
Goshen,15,6,21
Granby,88,8,96
Greenwich,264,103,367
Griswold,133,30,163
Groton,146,27,173
Guilford,54,29,83
Haddam,60,48,108
Hamden,146,25,171
Hampton,11,4,15
Hartford,"3,220","1,625","4,845"
Hartland,10,7,17
Harwinton,34,8,42
Hebron,21,29,50
Kent,54,10,64
Killingly,187,52,239
Killingworth,22,6,28
Lebanon,31,6,37
Ledyard,36,0,36
Lisbon,27,1,28
Litchfield,141,54,195
Lyme,19,0,19
Madison,74,22,96
Manchester,272,80,352
Mansfield,45,17,62
Marlborough,17,4,21
Meriden,165,34,199
Middlebury,21,1,22
Middlefield,27,7,34
Middletown,113,45,158
Milford,121,59,180
Monroe,112,11,123
Montville,41,27,68
Morris,31,27,58
Naugatuck,189,114,303
"New Britain",82,38,120
"New Canaan",98,25,123
"New Fairfield",88,8,96
"New Hartford",51,15,66
"New Haven",853,284,"1,137"
"New London",443,125,568
"New Milford",68,10,78
Newington,58,22,80
Newtown,194,34,228
Norfolk,41,0,41
"N. Branford",34,6,40
"N. Canaan",79,24,103
"N. Haven",120,38,158
"N. Stonington",19,11,30
Norwalk,371,119,490
Norwich,208,58,266
"Old Lyme",73,8,81
"Old Saybrook",83,11,94
Orange,39,7,46
Oxford,22,5,27
Plainfield,298,125,423
Plainville,79,6,85
Plymouth,240,49,289
Pomfret,69,14,83
Portland,100,69,169
Preston,26,7,33
Prospect,20,8,28
Putnam,171,50,221
Redding,75,25,100
Ridgefield,45,9,54
"Rocky Hill",28,24,52
Roxbury,17,1,18
Salem,9,4,13
Salisbury,87,29,116
Saybrook,105,38,143
Scotland,33,4,37
Seymour,47,12,59
Sharon,56,3,59
Shelton,481,176,657
Sherman,15,2,17
Simsbury,66,8,74
Somers,50,19,69
"S. Windsor",39,4,43
Southbury,50,19,69
Southington,82,18,100
Sprague,29,11,40
Stafford,148,44,192
Stamford,314,113,427
Sterling,69,10,79
Stonington,533,117,650
Stratford,879,267,"1,146"
Suffield,52,9,61
Thomaston,55,18,73
Thompson,77,136,213
Tolland,62,24,86
Torrington,313,218,531
Trumbull,83,24,107
Union,14,2,16
Vernon,177,90,267
Voluntown,41,5,46
Wallingford,181,71,252
Warren,28,4,32
Washington,105,16,121
Waterbury,166,35,201
Waterford,117,48,165
Watertown,143,34,177
"W. Hartford","2,026",601,"2,627"
"W. Haven",96,29,125
Westbrook,35,17,52
Weston,13,6,19
Westport,132,51,183
Wethersfield,22,7,29
Willington,28,30,58
Wilton,123,50,173
Winchester,351,106,457
Windham,72,77,149
Windsor,151,103,254
"Windsor Locks",406,82,488
Wolcott,48,14,62
Woodbridge,46,18,64
Woodbury,31,7,38
Woodstock,51,6,57
Totals,"25,948","9,780","35,728"

