City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Andrew Kingsbury
None/Unknown","John Peters
None/Unknown","Pomery Higley
None/Unknown","William Williams
None/Unknown","Gideon Tomlinson
Republican","James Dodd
None/Unknown","Chester Moses
None/Unknown","Moses Smith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,629",70,12,8,5,3,2,1,1,1,28,"4,760"
Ashford,39,0,0,0,0,0,0,0,0,0,0,39
Barkhamsted,35,0,0,0,0,0,0,0,0,0,0,35
Berlin,58,0,0,0,0,0,0,0,0,0,0,58
Bethlehem,21,0,0,0,0,0,0,0,0,0,0,21
Bolton,31,0,0,0,0,0,0,0,0,0,0,31
Bozrah,26,1,0,0,0,0,0,0,0,0,0,27
Branford,25,1,0,0,0,0,0,0,0,0,0,26
Bridgeport,40,0,0,0,0,0,0,0,0,0,0,40
Bristol,29,0,0,0,0,0,0,0,0,0,0,29
Brookfield,41,0,0,0,0,0,0,0,0,0,0,41
Brooklyn,10,0,0,0,0,0,0,0,0,0,0,10
Burlington,24,0,0,0,0,0,0,0,0,0,0,24
Canaan,14,0,0,0,0,0,0,0,0,0,0,14
Canterbury,38,0,0,0,0,0,0,0,0,0,0,38
Canton,44,8,1,0,5,0,0,0,1,0,0,59
Chaplin,24,1,0,0,0,0,0,0,0,0,0,25
Chatham,41,0,0,0,0,0,0,0,0,0,0,41
Cheshire,60,1,0,0,0,0,0,0,0,0,0,61
Colchester,63,1,0,0,0,0,0,0,0,0,2,66
Colebrook,24,0,0,0,0,0,0,0,0,0,1,25
Columbia,34,0,0,0,0,0,0,0,0,0,0,34
Cornwall,26,0,0,0,0,0,0,0,0,0,0,26
Coventry,12,2,7,0,0,0,0,0,0,0,0,21
Danbury,45,0,0,0,0,0,0,0,0,0,0,45
Darien,7,0,0,0,0,0,0,0,0,0,0,7
Derby,35,0,0,0,0,0,0,0,0,0,0,35
Durham,8,0,0,0,0,0,0,0,0,0,0,8
"E. Haddam",44,1,0,0,0,0,0,0,0,0,0,45
"E. Hartford",54,0,0,0,0,0,0,0,0,0,0,54
"E. Haven",13,0,0,0,0,0,0,0,0,0,0,13
"E. Windsor",85,0,0,1,0,0,0,0,0,0,0,86
Eastford,0,0,0,0,0,0,0,0,0,0,0,0
Ellington,59,0,0,0,0,0,0,0,0,0,0,59
Fairfield,38,0,0,1,0,0,0,0,0,0,0,39
Farmington,69,3,0,0,0,0,0,0,0,0,0,72
Franklin,38,0,0,0,0,0,0,0,0,0,0,38
Glastonbury,147,0,0,0,0,0,1,0,0,0,0,148
Goshen,25,0,0,0,0,0,0,0,0,0,0,25
Granby,39,0,0,0,0,0,0,0,0,0,0,39
Greenwich,34,0,0,0,0,0,0,0,0,0,0,34
Griswold,16,1,0,0,0,0,0,0,0,0,0,17
Groton,36,0,0,0,0,0,0,0,0,0,0,36
Guilford,33,0,0,0,0,0,0,0,0,0,0,33
Haddam,29,0,0,0,0,0,0,0,0,0,0,29
Hamden,50,0,0,0,0,0,0,0,0,0,0,50
Hampton,26,0,0,0,0,0,0,0,0,0,0,26
Hartford,155,3,0,2,0,1,0,1,0,1,0,163
Hartland,44,0,0,0,0,0,0,0,0,0,0,44
Harwinton,42,0,0,0,0,0,0,0,0,0,0,42
Hebron,60,0,0,0,0,0,0,0,0,0,0,60
Huntington,15,0,0,0,0,0,0,0,0,0,1,16
Kent,14,0,0,0,0,0,0,0,0,0,0,14
Killingly,24,0,0,0,0,0,0,0,0,0,0,24
Killingworth,20,0,0,0,0,0,0,0,0,0,0,20
Lebanon,41,0,0,0,0,0,0,0,0,0,0,41
Lisbon,25,1,0,0,0,0,0,0,0,0,0,26
Litchfield,56,0,0,0,0,0,0,0,0,0,0,56
Lyme,25,0,0,0,0,0,0,0,0,0,0,25
Madison,53,0,0,0,0,0,0,0,0,0,0,53
Manchester,37,3,0,0,0,1,0,0,0,0,0,41
Mansfield,28,0,0,0,0,0,0,0,0,0,0,28
Marlborough,53,0,0,0,0,0,0,0,0,0,0,53
Meriden,28,1,0,0,0,0,0,0,0,0,0,29
Middlebury,17,0,0,0,0,0,0,0,0,0,1,18
Middletown,54,0,0,0,0,0,0,0,0,0,2,56
