City/Town,"Charles G. R. Vinal
Republican","Arthur B. Calkins
Democratic","Total Votes Cast","Total Ballots Cast"
Totals,"85,541","68,843","153,767","161,233"
Andover,57,35,92,92
Ansonia,"1,188",958,"2,146","2,146"
Ashford,71,96,167,167
Avon,135,107,242,242
Barkhamsted,139,45,184,184
"Beacon Falls",106,35,141,141
Berlin,385,256,641,641
Bethany,41,53,94,94
Bethel,464,267,731,731
Bethlehem,87,43,130,130
Bloomfield,152,120,272,272
Bolton,42,54,96,96
Bozrah,68,97,165,165
Branford,57,421,478,478
Bridgeport,"5,754","5,796","11,550","11,550"
Bridgewater,44,86,130,130
Bristol,999,829,"1,828","1,828"
Brookfield,131,75,206,206
Brooklyn,165,153,318,318
Burlington,113,86,199,199
Canaan,108,68,176,176
Canterbury,126,87,213,213
Canton,395,100,495,495
Chaplin,74,32,106,106
Chatham,321,233,554,554
Cheshire,247,133,380,380
Chester,180,66,246,246
Clinton,166,82,248,248
Colchester,230,121,351,351
Colebrook,118,17,135,135
Columbia,76,62,138,138
Cornwall,135,113,248,248
Coventry,167,174,341,341
Cromwell,253,117,370,370
Danbury,"1,813","2,121","3,934","3,934"
Darien,237,159,396,396
Derby,558,817,"1,375","1,375"
Durham,117,97,214,214
"E. Granby",98,39,137,137
"E. Haddam",244,107,351,351
"E. Hartford",592,392,984,984
"E. Haven",168,82,250,250
"E. Lyme",165,223,388,388
"E. Windsor",341,190,531,531
Eastford,99,27,126,126
Easton,93,99,192,192
Ellington,174,145,319,319
Enfield,596,451,"1,047","1,047"
Essex,368,250,618,618
Fairfield,488,296,784,784
Farmington,236,342,578,578
Franklin,67,23,90,90
Glastonbury,415,304,719,719
Goshen,90,59,149,149
Granby,196,64,260,260
Greenwich,"1,014",886,"1,900","1,900"
Griswold,353,264,617,617
Groton,665,609,"1,274","1,274"
Guilford,340,160,500,500
Haddam,286,139,425,425
Hamden,443,167,610,610
Hampton,93,40,133,133
Hartford,"6,508","6,458","12,966","12,966"
Hartland,63,19,82,82
Harwinton,132,61,193,193
Hebron,133,48,181,181
Huntington,473,354,827,827
Kent,149,100,249,249
Killingly,612,326,938,938
Killingworth,51,60,111,111
Lebanon,181,29,210,210
Ledyard,105,72,177,177
Lisbon,68,61,129,129
Litchfield,339,313,652,652
Lyme,101,44,145,145
Madison,148,53,201,201
Manchester,"1,102",755,"1,857","1,857"
Mansfield,232,74,306,306
Marlborough,32,37,69,69
Meriden,"2,928","2,461","5,389","5,389"
Middlebury,93,54,147,147
Middlefield,101,43,144,144
Middletown,"1,416","1,374","2,790","2,790"
Milford,504,315,819,819
Monroe,129,121,250,250
Montville,241,212,453,453
Morris,51,76,127,127
Naugatuck,737,887,"1,624","1,624"
"New Britain","2,665","2,238","4,903","4,903"
"New Canaan",358,169,527,527
"New Fairfield",68,83,151,151
"New Hartford",236,148,384,384
"New Haven","9,114","8,472","17,586","17,586"
"New London","1,418","1,598","3,016","3,016"
"New Milford",539,564,"1,103","1,103"
Newington,80,83,163,163
Newtown,244,418,662,662
Norfolk,191,147,338,338
"N. Branford",122,47,169,169
"N. Canaan",190,136,326,326
"N. Haven",278,78,356,356
"N. Stonington",154,101,255,255
Norwalk,"2,005","1,559","3,564","3,564"
Norwich,"2,474","1,991","4,465","4,465"
"Old Lyme",112,107,219,219
"Old Saybrook",164,97,261,261
Orange,814,507,"1,321","1,321"
Oxford,90,82,172,172
Plainfield,487,171,658,658
Plainville,239,167,406,406
Plymouth,316,160,476,476
Pomfret,131,47,178,178
Portland,351,334,685,685
Preston,165,114,279,279
Prospect,47,20,67,67
Putnam,585,307,892,892
Redding,229,129,358,358
Ridgefield,334,185,519,519
"Rocky Hill",139,74,213,213
Roxbury,71,101,172,172
Salem,66,36,102,102
Salisbury,315,215,530,530
Saybrook,210,83,293,293
Scotland,82,38,120,120
Seymour,467,192,659,659
Sharon,264,137,401,401
Sherman,112,38,150,150
Simsbury,282,93,375,375
Somers,157,56,213,213
"S. Windsor",184,127,311,311
Southbury,159,98,257,257
Southington,684,402,"1,086","1,086"
Sprague,147,123,270,270
Stafford,385,242,627,627
Stamford,"1,982","1,740","3,722","3,722"
Sterling,115,85,200,200
Stonington,777,608,"1,385","1,385"
Stratford,396,223,619,619
Suffield,420,138,558,558
Thomaston,397,220,617,617
Thompson,309,145,454,454
Tolland,94,139,233,233
Torrington,"1,380",795,"2,175","2,175"
Trumbull,172,122,294,294
Union,51,27,78,78
Vernon,693,671,"1,364","1,364"
Voluntown,120,43,163,163
Wallingford,827,837,"1,664","1,664"
Warren,49,43,92,92
Washington,236,134,370,370
Waterbury,"3,888","3,554","7,442","7,442"
Waterford,154,272,426,426
Watertown,259,116,375,375
"W. Hartford",392,135,527,527
Westbrook,85,44,129,129
Weston,98,78,176,176
Westport,393,309,702,702
Wethersfield,301,101,402,402
Willington,133,28,161,161
Wilton,192,130,322,322
Winchester,"1,104",301,"1,405","1,405"
Windham,910,750,"1,660","1,660"
Windsor,384,291,675,675
"Windsor Locks",291,305,596,596
Wolcott,64,20,84,84
Woodbridge,96,21,117,117
Woodbury,284,93,377,377
Woodstock,182,35,217,217
Totals,"85,541","68,843","153,767","161,233"

