City/Town,"Philip Hugo
None/Unknown","James Geddes
None/Unknown","William A. Harvey
None/Unknown","Augustus J. Schneider
None/Unknown","Merrill S. Louks
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"24,302","23,055","2,315","1,638",354,44,"51,708"
Ansonia,"1,159","1,145",89,88,15,0,"2,496"
"Beacon Falls",47,75,8,1,1,0,132
Bethany,53,28,0,0,0,0,81
Branford,479,473,58,42,4,0,"1,056"
Cheshire,121,209,0,8,4,0,342
Derby,802,552,80,21,6,0,"1,461"
"E. Haven",94,200,10,38,4,0,346
Guilford,216,229,3,9,87,0,544
Hamden,369,384,31,96,6,0,886
Madison,78,212,2,3,4,0,299
Meriden,"2,735","3,077",220,169,39,0,"6,240"
Middlebury,33,76,1,0,4,0,114
Milford,525,604,15,89,6,0,"1,239"
Naugatuck,935,667,221,20,8,0,"1,851"
"New Haven","9,621","7,543",953,593,84,39,"18,833"
"N. Branford",37,106,0,1,0,0,144
"N. Haven",109,250,11,18,5,0,393
Orange,917,909,94,61,16,0,"1,997"
Oxford,110,73,0,3,1,0,187
Prospect,11,50,0,1,0,0,62
Seymour,356,432,8,17,6,0,819
Southbury,85,114,1,8,1,0,209
Wallingford,972,"1,018",56,42,12,5,"2,105"
Waterbury,"4,335","4,521",454,309,38,0,"9,657"
Wolcott,23,63,0,0,1,0,87
Woodbridge,80,45,0,1,2,0,128
Totals,"24,302","23,055","2,315","1,638",354,44,"51,708"

