City/Town,"Frank B. Brandegee
Republican","James H. Potter
Democratic","Charles M. Reed
Prohibition","Henry Dorkin
Socialist","Simon J. Coffey
Socialist Labor","Total Votes Cast"
Totals,"12,547","8,364",324,100,49,"21,384"
Ashford,77,89,3,0,0,169
Bozrah,70,96,0,0,0,166
Brooklyn,166,152,4,0,0,322
Canterbury,128,83,7,0,0,218
Chaplin,74,32,5,0,0,111
Colchester,248,117,5,0,0,370
"E. Lyme",245,141,22,0,0,408
Eastford,98,27,2,0,0,127
Franklin,68,22,1,0,0,91
Griswold,355,261,2,0,0,618
Groton,691,579,15,1,0,"1,286"
Hampton,93,40,2,0,0,135
Killingly,613,326,23,13,0,975
Lebanon,177,34,12,0,0,223
Ledyard,106,72,2,0,0,180
Lisbon,68,59,4,0,0,131
Lyme,105,40,7,0,0,152
Montville,249,212,1,0,0,462
"New London","1,806","1,155",12,5,9,"2,987"
"N. Stonington",154,101,3,0,0,258
Norwich,"2,523","1,942",17,26,0,"4,508"
"Old Lyme",129,89,9,0,0,227
Plainfield,489,170,1,0,32,692
Pomfret,130,47,5,0,0,182
Preston,165,114,0,1,0,280
Putnam,593,303,6,8,2,912
Salem,73,29,2,0,0,104
Scotland,82,38,5,0,0,125
Sprague,156,113,11,0,0,280
Sterling,117,84,3,0,0,204
Stonington,781,599,30,42,6,"1,458"
Thompson,308,145,45,2,0,500
Voluntown,121,42,0,0,0,163
Waterford,188,234,22,0,0,444
Windham,917,742,33,0,0,"1,692"
Woodstock,184,35,3,2,0,224
Totals,"12,547","8,364",324,100,49,"21,384"

