City/Town,"Hiram Rider
None/Unknown","Jeremiah Brown
None/Unknown","George W. Benson
None/Unknown","Judson Phelps
None/Unknown","Abraham Rider
None/Unknown","Total Votes Cast"
Totals,"26,826","23,082",1,1,1,"49,911"
Ashford,232,180,0,0,0,412
Avon,141,38,0,0,0,179
Barkhamsted,181,97,0,0,0,278
Berlin,359,275,0,0,0,634
Bethany,63,143,0,0,0,206
Bethlehem,76,87,0,0,0,163
Bloomfield,122,102,0,0,0,224
Bolton,56,86,0,0,0,142
Bozrah,102,52,0,0,0,154
Branford,73,121,0,0,0,194
Bridgeport,410,222,0,0,0,632
Bristol,237,182,0,0,0,419
Brookfield,116,168,0,0,0,284
Brooklyn,160,89,0,0,0,249
Burlington,128,92,0,0,0,220
Canaan,177,217,0,0,0,394
Canterbury,171,104,0,0,0,275
Canton,212,110,0,0,0,322
Chaplin,73,76,0,0,0,149
Chatham,202,336,0,0,0,538
Cheshire,163,156,0,0,0,319
Chester,73,119,0,0,0,192
Colchester,201,112,0,0,0,313
Colebrook,103,135,0,0,0,238
Columbia,58,91,0,0,0,149
Cornwall,176,163,0,0,0,339
Coventry,186,151,0,0,0,337
Danbury,456,393,0,0,0,849
Darien,99,60,0,0,0,159
Derby,234,250,0,0,0,484
Durham,113,103,0,0,0,216
"E. Haddam",238,216,0,0,0,454
"E. Hartford",231,229,0,0,0,460
"E. Haven",163,72,0,0,0,235
"E. Windsor",406,211,0,0,0,617
Ellington,131,111,0,0,0,242
Enfield,224,167,0,0,0,391
Fairfield,281,210,0,0,0,491
Farmington,234,125,1,0,0,360
Franklin,96,85,0,0,0,181
Glastonbury,198,311,0,0,0,509
Goshen,189,88,0,0,0,277
Granby,169,282,0,0,0,451
Greenwich,272,227,0,0,0,499
Griswold,176,93,0,0,0,269
Groton,165,183,0,0,0,348
Guilford,242,231,0,0,0,473
Haddam,235,278,0,0,0,513
Hamden,84,226,0,0,0,310
Hampton,73,126,0,0,0,199
Hartford,"1,086",805,0,0,0,"1,891"
Hartland,75,95,0,0,0,170
Harwinton,150,80,0,0,0,230
Hebron,145,177,0,0,0,322
Huntington,87,146,0,0,0,233
Kent,98,174,0,0,0,272
Killingly,183,195,0,0,0,378
Killingworth,209,221,0,0,0,430
Lebanon,203,162,0,0,0,365
Ledyard,121,157,0,0,0,278
Lisbon,91,91,0,0,0,182
Litchfield,448,394,0,0,0,842
Lyme,333,203,0,0,0,536
Madison,186,120,0,0,0,306
Manchester,175,152,0,0,0,327
Mansfield,166,217,0,0,0,383
Marlborough,83,58,0,0,0,141
Meriden,167,193,0,0,0,360
Middlebury,113,37,0,0,0,150
Middletown,577,569,0,0,0,"1,146"
Milford,355,66,0,0,0,421
Monroe,74,172,0,0,0,246
Montville,149,91,0,0,0,240
"New Fairfield",74,103,0,0,0,177
"New Hartford",224,118,0,0,0,342
"New Haven","1,202",767,0,0,0,"1,969"
"New London",382,192,0,0,0,574
"New Milford",377,375,0,0,0,752
Newtown,298,280,0,0,0,578
Norfolk,131,97,0,0,0,228
"N. Branford",89,83,0,0,0,172
"N. Haven",121,156,0,0,0,277
"N. Stonington",89,224,0,0,0,313
Norwalk,360,198,0,0,0,558
Norwich,586,341,0,0,0,927
Orange,143,65,0,0,0,208
Oxford,167,170,0,0,0,337
Plainfield,184,132,0,0,0,316
Plymouth,228,162,0,0,0,390
Pomfret,180,114,0,0,0,294
Preston,155,132,0,0,0,287
Prospect,58,50,0,0,0,108
Redding,172,121,0,0,0,293
Ridgefield,246,137,0,0,0,383
Roxbury,76,120,0,0,0,196
Salem,97,67,0,0,0,164
Salisbury,155,187,0,0,0,342
Saybrook,422,304,0,0,0,726
Sharon,177,189,0,0,0,366
Sherman,47,92,0,0,0,139
Simsbury,172,160,0,1,0,333
Somers,122,117,0,0,0,239
Southbury,125,148,0,0,0,273
Southington,189,174,0,0,0,363
Stafford,148,277,0,0,0,425
Stamford,320,121,0,0,0,441
Sterling,78,75,0,0,0,153
Stonington,277,190,0,0,0,467
Stratford,183,148,0,0,0,331
Suffield,178,322,0,0,0,500
Thompson,270,211,0,0,0,481
Tolland,101,178,0,0,0,279
Torrington,201,119,0,0,0,320
Trumbull,128,106,0,0,0,234
Union,77,67,0,0,0,144
Vernon,164,51,0,0,0,215
Voluntown,77,85,0,0,0,162
Wallingford,162,223,0,0,0,385
Warren,63,71,0,0,0,134
Washington,159,161,0,0,0,320
Waterbury,368,307,0,0,0,675
Waterford,157,138,0,0,0,295
Watertown,170,103,0,0,0,273
Weston,156,215,0,0,1,372
Westport,143,120,0,0,0,263
Wethersfield,331,294,0,0,0,625
Willington,143,103,0,0,0,246
Wilton,199,105,0,0,0,304
Winchester,168,151,0,0,0,319
Windham,287,243,0,0,0,530
Windsor,167,207,0,0,0,374
Wolcott,79,74,0,0,0,153
Woodbridge,113,72,0,0,0,185
Woodbury,157,193,0,0,0,350
Woodstock,320,221,0,0,0,541
Totals,"26,826","23,082",1,1,1,"49,911"

