City/Town,"Justin Anderson
Republican","Cassandra Martineau
Green","Daniel Reale
Libertarian","John M. Traceski
None/Unknown","Total Votes Cast"
Totals,"140,356","4,960","3,903",9,"367,347"
Andover,885,29,18,0,"2,011"
"1-Andover Elementary School Gymnasium",885,29,18,0,"2,011"
Ashford,"1,012",30,30,0,"2,491"
"1-Knowlton Memorial Hall","1,012",30,30,0,"2,491"
Bolton,"1,359",47,40,0,"3,207"
"1-Bolton Center School","1,359",47,40,0,"3,207"
Bozrah,648,23,15,0,"1,519"
"1-Fields Memorial School",648,23,15,0,"1,519"
Brooklyn,"1,870",46,60,0,"4,067"
"1-Brooklyn Middle School","1,870",46,60,0,"4,067"
Canterbury,"1,503",37,42,0,"2,949"
"1-Canterbury Town Hall","1,503",37,42,0,"2,949"
Chaplin,560,21,8,0,"1,248"
"1-Chaplin Volunteer Fire Department",560,21,8,0,"1,248"
Chester,775,25,21,0,"2,536"
"1-Chester Town Office Building",775,25,21,0,"2,536"
Clinton,"3,010",97,55,0,"7,633"
"2-Andrews Memorial Town Hall","3,010",97,55,0,"7,633"
Colchester,"3,672",97,105,0,"9,452"
"1-Colchester Town Hall","1,496",44,45,0,"3,884"
"2-Assembly Of God Hall",925,30,22,0,"2,325"
"3-Bacon Academy",942,19,30,0,"2,477"
"4-Assembly Of God Hall",309,4,8,0,766
Columbia,"1,412",33,35,0,"3,518"
"1-Horace W Porter School","1,412",33,35,0,"3,518"
Coventry,"3,094",100,83,0,"7,580"
"1-GH Robertson School","1,520",57,40,0,"3,807"
"2-Coventry High School","1,574",43,43,0,"3,773"
"Deep River",960,44,14,0,"2,837"
"1-Deep River Elementary School",960,44,14,0,"2,837"
"E. Haddam","2,627",44,54,0,"5,707"
"1-Town Office Building","2,627",44,54,0,"5,707"
"E. Hampton","3,437",100,90,0,"7,843"
"1-East Hampton High School","3,437",100,90,0,"7,843"
"E. Lyme","3,569",98,88,0,"11,542"
"1-East Lyme High School","1,396",37,42,0,"4,480"
"2-Niantic Center School","1,227",34,33,0,"3,994"
"3-East Lyme Community Center",946,27,13,0,"3,068"
Eastford,510,10,16,0,"1,058"
"1-Eastford Elementary School",510,10,16,0,"1,058"
Ellington,"3,980",107,85,1,"9,237"
"1-Ellington High School","3,059",87,69,1,"7,169"
"2-Crystal Lake School",921,20,16,0,"2,068"
Enfield,"7,994",272,248,2,"20,180"
"158-Enfield Senior Center",354,8,8,0,940
"159-Enfield Senior Center","1,946",57,51,2,"4,588"
"258-Enfield Street School","1,278",86,56,0,"3,690"
"358-Enfield Municipal Annex - Fermi",441,10,16,0,"1,316"
"359-Enfield Municipal Annex - Fermi","1,768",35,44,0,"4,204"
"458-Henry Barnard School","1,925",62,61,0,"4,780"
"459-Henry Barnard School",282,14,12,0,662
Essex,"1,526",57,28,0,"4,633"
"1-Essex Town Hall 01","1,526",57,28,0,"4,633"
Franklin,514,12,14,0,"1,228"
"1-Franklin Town Hall",514,12,14,0,"1,228"
Glastonbury,484,17,8,0,"1,190"
"2-District 2 - Hebron Avenue School",139,3,1,0,303
"3-District 3 - Hebron Avenue School",345,14,7,0,887
Griswold,"2,497",84,85,0,"5,773"
"1-Griswold High School - D1 - CAFE",915,40,36,0,"2,283"
"2-Griswold High School - D2- Gym","1,582",44,49,0,"3,490"
Groton,"5,033",258,177,0,"16,802"
"1-Groton Public Library",821,47,24,0,"2,586"
"2-Zbierski House EPB",400,35,17,0,"1,659"
"3-City Of Groton Municipal Building",727,39,32,0,"2,324"
"4-Mary Morrisson Elementary School",987,56,43,0,"2,936"
"5-School Administration Bldg",734,30,20,0,"2,319"
"6-S B Butler School",781,23,20,0,"2,771"
"7-Robert E Fitch Sr High School",583,28,21,0,"2,207"
Haddam,"2,461",65,36,0,"5,370"
"1-Haddam Firehouse Complex","1,183",25,19,0,"2,669"
"2-Central Office","1,171",38,17,0,"2,447"
"3-Haddam Neck Firehouse",107,2,0,0,254
Hampton,465,11,11,0,"1,084"
"1-Hampton TH Lower Level Meeting Room",465,11,11,0,"1,084"
Hebron,"2,462",52,67,1,"6,125"
"1-Hebron Elementary School","2,462",52,67,1,"6,125"
Killingly,"3,883",133,114,0,"7,950"
"1-Board of Ed Central Office - Cafeteria","2,314",83,71,0,"4,714"
"2-1-Killingly High School",427,18,14,0,967
"2-2-Killingly High School","1,142",32,29,0,"2,269"
Killingworth,"1,885",49,31,0,"4,303"
"1-Killingworth Elementary School","1,885",49,31,0,"4,303"
Lebanon,"1,933",67,79,0,"4,351"
"1-Lyman Memorial High School gym 1","1,350",44,36,0,"2,973"
"2-Lyman Memorial High School gym 2",583,23,43,0,"1,378"
Ledyard,"2,958",115,111,0,"8,218"
"1-Gallup Hill School","1,714",65,66,0,"4,538"
"2-Juliet Long School",780,28,32,0,"2,282"
"3-Juliet Long School",464,22,13,0,"1,398"
Lisbon,"1,011",22,26,0,"2,396"
"1-Lisbon Town Hall",356,10,12,0,868
"2-Lisbon Senior Center",655,12,14,0,"1,528"
Lyme,553,9,8,0,"1,757"
"1-Lyme Town Hall",553,9,8,0,"1,757"
Madison,"4,674",115,58,0,"12,222"
"1-Walter C. Polson Middle School","2,374",52,29,0,"6,334"
"2-District 2 (North)","2,300",63,29,0,"5,888"
Mansfield,"1,540",162,71,0,"7,500"
"1-Mansfield Community Center",371,57,22,0,"2,182"
"2-Mansfield Fire Dept. #107@ Eagleville",324,29,17,0,"1,466"
"3-Mansfield Library/ Buchanan Auditorium",437,40,17,0,"2,084"
"4-Annie E. Vinton School GYM",392,25,13,0,"1,607"
Marlborough,"1,698",46,41,1,"3,975"
"1-Elmer Thienes Mary Hall Elementary School","1,698",46,41,1,"3,975"
Montville,"3,398",123,98,0,"8,614"
"1-Town Hall-Gym-1",423,12,11,0,"1,067"
"2-Mohegan Elementary School",594,26,24,0,"1,504"
"3-Montville Community Center-Gym-3",459,16,15,0,"1,214"
"4-Montville Community Center-Gym-4","1,259",35,29,0,"3,044"
"5-Mohegan Elementary School",335,15,12,0,971
"6-Town Hall-Gym-6",328,19,7,0,814
"New London","1,496",285,86,0,"8,582"
"1-New London STM High School",543,122,40,0,"3,291"
"2-Harbor School",520,121,35,0,"3,243"
"3-Nathan Hale School",433,42,11,0,"2,048"
"N. Stonington","1,405",24,27,0,"3,249"
"1-North Stonington Education Center","1,405",24,27,0,"3,249"
Norwich,"4,321",232,211,0,"14,698"
"1-John M. Moriarty School",593,14,15,0,"1,719"
"2-Rose City Senior Center","1,078",65,61,0,"3,698"
"3-Samuel Huntington Elementary School",438,15,16,0,"1,345"
"4-John B Stanton Elementary School","1,283",67,50,0,"4,200"
"5-St Mark Lutheran Church",514,38,42,0,"2,286"
"6-American Legion Post 4",415,33,27,0,"1,450"
"Old Lyme","1,880",51,34,0,"5,358"
"1-Lyme-Old Lyme Middle School Gymnasium","1,880",51,34,0,"5,358"
"Old Saybrook","2,724",52,35,0,"7,241"
"1-Old Saybrook Middle School Gymnasium","1,191",19,21,0,"3,069"
"2-Old Saybrook High School Gymnasium","1,533",33,14,0,"4,172"
Plainfield,"3,251",91,132,0,"6,845"
"1-1 Town Hall",824,33,30,0,"1,719"
"1-1-1a Town Hall",640,12,25,0,"1,356"
"2-2 Central Village Fire Station",429,12,17,0,897
"3-3 Moosup Fire Station","1,040",27,50,0,"2,258"
"4-4 Atwood Hose Station",318,7,10,0,615
Pomfret,928,31,38,0,"2,440"
"1-Pomfret Community School",928,31,38,0,"2,440"
Preston,"1,189",36,22,0,"2,772"
"1-Preston Plains Middle School","1,189",36,22,0,"2,772"
Putnam,"1,793",64,72,0,"4,201"
"1-Putnam Middle School Gym","1,130",45,60,0,"2,850"
"2-Town Garage",663,19,12,0,"1,351"
Salem,"1,117",19,23,0,"2,557"
"1-Salem Town Office Building","1,117",19,23,0,"2,557"
Scotland,445,12,17,0,947
"1-Firehouse/community Center",445,12,17,0,947
Somers,"2,772",44,55,3,"5,553"
"1-Town Hall","2,772",44,55,3,"5,553"
Sprague,664,19,27,0,"1,518"
"1-Sayles School",664,19,27,0,"1,518"
Stafford,"2,824",86,97,0,"6,178"
"1-Stafford Public Library",762,19,30,0,"1,707"
"2-Stafford Community Center","1,043",51,45,0,"2,460"
"3-West Stafford Fire Dept.","1,019",16,22,0,"2,011"
Sterling,"1,025",20,39,0,"1,853"
"1-Sterling Municipal Building","1,025",20,39,0,"1,853"
Stonington,"3,440",107,97,0,"11,636"
"1-Stonington Fire House",473,16,16,0,"1,983"
"2-Pawcatuck Middle School","1,502",46,49,0,"4,754"
"3-Deans Mill School",377,14,11,0,"1,192"
"4-BF Hoxie Engine Company",587,27,16,0,"2,206"
"5-Board Of Education Administration Building",501,4,5,0,"1,501"
Suffield,"3,853",110,85,0,"8,401"
"1-Suffield Middle School","3,853",110,85,0,"8,401"
Thompson,"2,444",69,55,0,"4,868"
"1-Thompson Hill Fire Station",518,11,10,0,"1,078"
"2-Community Room Town Hall","1,056",38,31,0,"2,142"
"3-Quinebaug Volunteer Fire Department",329,5,6,0,679
"4-East Thompson Fire Station",541,15,8,0,969
Tolland,"3,547",96,79,0,"9,079"
"1-The Gym At Tolland Recreation Center 1","1,347",44,38,0,"3,495"
"2-Tolland Senior Center","1,881",45,34,0,"4,744"
"3-The Gym At Tolland Recreation Center 3",319,7,7,0,840
Union,244,9,8,0,551
"1-Union Town Hall",244,9,8,0,551
Vernon,"5,016",220,147,0,"15,011"
"1-North E. School","1,264",83,51,0,"4,193"
"2-Rockville High School","1,404",57,39,0,"4,325"
"3-Skinner Road School","1,186",42,27,0,"3,420"
"4-Vernon Center Middle School","1,162",38,30,0,"3,073"
Voluntown,759,19,20,0,"1,482"
"1-voluntown elementary school",759,19,20,0,"1,482"
Waterford,"4,132",169,108,1,"12,009"
"1-Town Hall",948,37,31,1,"2,736"
"2-Quaker Hill School",912,34,25,0,"2,805"
"3-Oswegatchie School","1,169",58,30,0,"3,359"
"4-Great Neck School","1,103",40,22,0,"3,109"
Westbrook,"1,730",54,35,0,"4,167"
"1-Teresa Mulvey Municipal Center - 1",978,23,24,0,"2,374"
"2-Theresa Mulvey Municipal Center - 2",752,31,11,0,"1,793"
Willington,"1,241",60,44,0,"3,159"
"1-Hall Memorial School Gymnasium","1,241",60,44,0,"3,159"
Windham,"2,116",261,76,0,"7,878"
"4-Bpo Elks 1311",263,24,10,0,966
5-Vfw,395,68,19,0,"1,894"
"6-Bpo Elks 1311",574,106,17,0,"2,348"
"7-Windham Center Fire Dept",794,43,22,0,"2,221"
8-Elks,90,20,8,0,449
Woodstock,"2,148",63,64,0,"5,003"
"1-Woodstock Town Hall","2,148",63,64,0,"5,003"
Totals,"140,356","4,960","3,903",9,"367,347"

