City/Town,"Michael S. Dukakis
Democratic","Jesse Jackson
Democratic","Al Gore
Democratic","Gary Hart
Democratic","Paul Simon
Democratic","Bruce Babbitt
Democratic","Dick Gephardt
Democratic","All Other Votes","Total Votes Cast"
Totals,"140,291","68,372","18,501","5,761","3,140","2,370","1,009","1,951","241,395"
Andover,166,72,16,6,6,2,2,3,273
Ansonia,748,257,324,31,11,19,7,8,"1,405"
Ashford,177,94,12,17,16,0,0,1,317
Avon,622,181,83,20,18,2,2,12,940
Barkhamsted,115,51,19,1,10,2,1,3,202
"Beacon Falls",202,25,30,7,0,2,3,3,272
Berlin,"1,422",202,151,45,9,12,8,23,"1,872"
Bethany,169,102,32,2,10,5,0,1,321
Bethel,442,205,60,4,16,6,5,5,743
Bethlehem,116,78,20,4,2,2,1,2,225
Bloomfield,"1,193","1,565",133,25,29,25,3,13,"2,986"
Bolton,182,66,12,14,10,0,1,4,289
Bozrah,127,27,19,4,2,0,4,0,183
Branford,"1,096",374,169,27,25,12,7,11,"1,721"
Bridgeport,"3,907","4,851",450,219,61,177,41,40,"9,746"
Bridgewater,69,36,11,1,4,0,2,1,124
Bristol,"3,262",768,341,103,29,37,28,26,"4,594"
Brookfield,342,154,31,3,10,3,0,6,549
Brooklyn,166,51,8,8,8,2,0,3,246
Burlington,255,102,44,10,7,3,3,1,425
Canaan,34,18,4,0,0,0,0,1,57
Canterbury,114,39,21,6,2,3,1,5,191
Canton,386,181,40,4,8,1,0,4,624
Chaplin,54,40,5,3,4,0,0,4,110
Cheshire,694,261,101,11,32,5,1,10,"1,115"
Chester,115,65,17,1,1,0,0,1,200
Clinton,424,129,55,3,10,5,12,9,647
Colchester,542,155,69,12,10,5,1,10,804
Colebrook,66,26,15,3,0,2,1,3,116
Columbia,236,72,35,6,4,0,3,5,361
Cornwall,64,45,4,0,5,2,0,0,120
Coventry,384,196,42,47,19,4,0,11,703
Cromwell,589,196,62,10,15,1,4,7,884
Danbury,"1,780",807,144,47,25,40,15,23,"2,881"
Darien,436,124,57,12,17,1,3,14,664
"Deep River",161,64,13,3,1,1,5,4,252
Derby,560,101,273,18,8,16,5,3,984
Durham,190,91,24,4,3,2,0,4,318
"E. Granby",173,56,28,2,2,1,1,2,265
"E. Haddam",334,128,46,14,13,3,3,6,547
"E. Hampton",393,152,51,5,6,3,3,6,619
"E. Hartford","4,172",914,412,554,29,37,23,43,"6,184"
"E. Haven",836,137,95,62,8,21,7,5,"1,171"
"E. Lyme",466,160,82,4,10,1,2,7,732
"E. Windsor",434,93,49,18,13,3,1,2,613
Eastford,63,32,12,1,1,0,0,0,109
Easton,142,47,25,2,4,1,3,4,228
Ellington,360,113,46,5,7,4,1,1,537
Enfield,"2,859",441,368,85,37,26,15,41,"3,872"
Essex,200,83,32,6,4,3,2,2,332
Fairfield,"2,038",513,328,66,76,15,12,39,"3,087"
Farmington,900,253,111,9,28,6,3,10,"1,320"
Franklin,82,27,11,4,1,1,0,1,127
Glastonbury,"1,720",474,240,27,54,13,10,28,"2,566"
Goshen,56,26,14,2,1,1,0,8,108
Granby,348,126,39,11,9,4,1,3,541
Greenwich,"1,491",550,226,75,66,35,15,50,"2,508"
Griswold,425,83,47,14,4,9,3,3,588
Groton,781,485,225,26,21,7,6,8,"1,559"
Guilford,720,339,101,9,35,6,2,15,"1,227"
Haddam,312,164,41,7,9,5,5,4,547
Hamden,"2,381","1,189",435,240,85,38,17,22,"4,407"
Hampton,71,33,5,3,7,0,0,2,121
Hartford,"4,926","10,078",561,150,88,177,34,50,"16,064"
Hartland,56,13,8,2,0,0,0,0,79
Harwinton,192,61,25,2,4,0,0,2,286
Hebron,351,118,27,7,10,3,2,6,524
Kent,84,67,11,0,8,3,1,3,177
Killingly,480,104,30,11,8,10,4,7,654
Killingworth,158,89,26,1,8,5,1,3,291
Lebanon,175,77,19,7,9,0,2,6,295
Ledyard,337,142,76,9,11,4,3,2,584
Lisbon,191,26,12,8,0,3,1,3,244
Litchfield,267,145,52,10,1,4,1,7,487
Lyme,62,33,12,2,3,0,0,1,113
Madison,417,151,62,6,16,5,5,11,673
Manchester,"3,342",922,352,101,43,25,15,43,"4,843"
Mansfield,890,546,94,75,38,5,2,13,"1,663"
Marlborough,238,100,30,5,7,1,1,2,384
Meriden,"1,985",589,185,168,32,30,9,30,"3,028"
Middlebury,217,53,33,4,13,4,0,4,328
Middlefield,209,71,94,11,8,5,3,1,402
Middletown,"2,838","2,028",244,104,68,32,15,36,"5,365"
Milford,"1,517",491,265,59,37,23,11,17,"2,420"
Monroe,310,106,72,1,10,6,5,8,518
Montville,614,184,87,34,6,19,7,4,955
