"Polling Place","Erin E. Stewart
Republican","Robert ""Bobby"" Sanchez
Democratic","Robert ""Bobby"" Sanchez
Working Families","Alfred P. Mayo
Petitioning Candidate","Total Votes Cast"
Totals,"5,854","3,314",150,15,"9,333"
"1-Vance Village School",505,309,22,0,836
"2-VFW Post 511",359,208,7,0,574
"3-Roosevelt Middle School",311,173,9,0,493
"4-Gaffney School",123,90,3,1,217
"5-1-School Apartments",36,128,3,1,168
"5-2-Graham Apartments",19,52,1,0,72
"5-New Britain Senior Center",107,48,1,0,156
"6-St. Jean Baptiste Societe",166,124,8,0,298
"7-Generale Ameglio Society",215,204,5,2,426
"8-International Church",204,215,6,0,425
"9-St. Jean Baptiste Societe",323,223,6,1,553
"10-St. Francis Of Assisi Church Hall",255,144,7,0,406
"11-Holmes Elementary School",625,235,18,2,880
"12-Pulaski Middle School",927,404,19,2,"1,352"
"13-St. John Paul II School",348,135,5,3,491
"14-Diloreto School",498,361,14,0,873
"15-Slade Middle School",833,261,16,3,"1,113"
Totals,"5,854","3,314",150,15,"9,333"

