City/Town,"Lionel Poirier
Republican","Napoleon Fournier
Democratic","Total Votes Cast"
Totals,"12,200","11,571","23,771"
Ashford,155,225,380
Brooklyn,492,419,911
Canterbury,350,210,560
Chaplin,141,50,191
Eastford,204,37,241
Hampton,211,52,263
Killingly,"2,057","1,878","3,935"
Plainfield,"1,217","1,971","3,188"
Pomfret,488,225,713
Putnam,"1,863","1,639","3,502"
Scotland,146,40,186
Sterling,280,257,537
Thompson,964,"1,214","2,178"
Windham,"2,964","3,219","6,183"
Woodstock,668,135,803
Totals,"12,200","11,571","23,771"

