City/Town,"Clare B. Luce
Republican","Margaret Connors
Democratic","Stanley W. Mayhew
Socialist","Total Votes Cast"
Totals,"102,043","100,035","2,448","204,526"
Bethel,"1,422",833,11,"2,266"
Bridgeport,"23,625","38,320","1,498","63,443"
Brookfield,524,162,3,689
Danbury,"6,565","7,532",59,"14,156"
Darien,"3,542","1,244",20,"4,806"
Easton,634,224,7,865
Fairfield,"6,745","5,245",132,"12,122"
Greenwich,"10,996","6,275",79,"17,350"
Monroe,660,319,9,988
"New Canaan","2,493","1,228",22,"3,743"
"New Fairfield",409,99,2,510
Newtown,"1,256",906,12,"2,174"
Norwalk,"10,905","9,999",177,"21,081"
Redding,694,342,6,"1,042"
Ridgefield,"1,319",695,4,"2,018"
Shelton,"2,304","2,911",43,"5,258"
Sherman,169,86,1,256
Stamford,"13,926","14,145",125,"28,196"
Stratford,"6,935","5,672",155,"12,762"
Trumbull,"1,944","1,018",34,"2,996"
Weston,457,276,2,735
Westport,"3,283","1,975",27,"5,285"
Wilton,"1,236",529,20,"1,785"
Totals,"102,043","100,035","2,448","204,526"

