City/Town,"Edward J. Dewey
Republican","Angelo M. Paonessa
Democratic","Total Votes Cast"
Totals,"52,587","49,829","102,416"
Avon,264,168,432
Berlin,760,555,"1,315"
Bloomfield,441,279,720
Bristol,"3,103","2,348","5,451"
Burlington,148,129,277
Canton,441,260,701
"E. Granby",173,92,265
"E. Hartford","2,273","2,159","4,432"
"E. Windsor",564,303,867
Enfield,"1,820","2,087","3,907"
Farmington,737,670,"1,407"
Glastonbury,874,695,"1,569"
Granby,370,68,438
Hartford,"17,091","22,350","39,441"
Hartland,100,18,118
Manchester,"3,026","1,601","4,627"
Marlborough,72,78,150
"New Britain","6,870","8,136","15,006"
Newington,629,248,877
Plainville,983,666,"1,649"
"Rocky Hill",363,194,557
Simsbury,513,397,910
"S. Windsor",360,299,659
Southington,"1,121","1,180","2,301"
Suffield,848,288,"1,136"
"W. Hartford","5,280","2,409","7,689"
Wethersfield,"1,530",574,"2,104"
"Windsor Locks","1,833","1,578","3,411"
Totals,"52,587","49,829","102,416"

