contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,193
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,460
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,294
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,851
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,200
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,417
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",187
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",615
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",420
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,675
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,445
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,665
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,358
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,7078
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,143
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,652
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,107
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1747
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,142
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,298
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",202
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,353
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,815
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",320
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,655
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",287
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,342
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,473
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",358
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",108
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,141
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,539
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,429
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1355
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",561
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,505
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,446
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,451
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,1993
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,129
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,698
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,500
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",8952
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",230
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",314
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,412
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,249
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,122
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,388
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,271
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,718
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2247
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,122
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,135
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,157
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,505
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",292
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,159
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,369
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,786
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,340
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,251
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,120
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,241
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,349
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1466
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",382
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2636
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",266
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,457
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,153
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,248
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,1024
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,402
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,445
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3824
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,227
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1290
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,279
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,271
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,650
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,902
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,316
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,233
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",480
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",165
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,602
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1708
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,316
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,417
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,172
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1301
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,635
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,287
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,205
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,514
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,417
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,291
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,275
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,306
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,131
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,194
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,181
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,754
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,432
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,228
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,479
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,143
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,167
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,420
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,201
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,762
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,492
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,329
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,183
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,155
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,258
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,214
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,330
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,220
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,194
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,298
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,564
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,161
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",483
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",768
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,262
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",336
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,735
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,226
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,649
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,457
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,551
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,143
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,336
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,330
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,762
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,417
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,392
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,230
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,285
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,283
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,249
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",447
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,414
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,467
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,184
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,180
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1818
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",201
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,474
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,276
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,190
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,119
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,119
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,176
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,345
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,321
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,252
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,390
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,301
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,659
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,266
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,168
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,855
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,194
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,193
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,460
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,294
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,851
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,200
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,417
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",187
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",615
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",420
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,675
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,445
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,665
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,358
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,7078
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,143
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,652
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,107
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1747
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,142
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,298
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",202
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,353
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,815
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",320
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,655
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",287
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,342
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,473
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",358
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",108
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,141
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,539
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,429
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1355
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",561
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,505
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,446
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,451
26988,"1872-04-01 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,1993
