City/Town,"Forster
Democratic","Sprague
Republican","Lisk
Socialist","Parkhurst
Prohibition","Koelsch
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"2,380","2,059",204,46,28,1,"4,718"
Andover,29,62,0,0,1,0,92
Bolton,36,60,2,0,0,0,98
Columbia,52,88,1,0,0,0,141
Coventry,151,159,2,5,0,0,317
Ellington,168,148,17,3,0,0,336
Hebron,52,124,2,1,0,0,179
Mansfield,80,232,1,7,0,0,320
Somers,112,144,3,1,0,0,260
Stafford,461,325,30,13,2,0,831
Tolland,131,67,4,5,0,0,207
Union,27,46,0,0,0,0,73
Vernon,"1,021",522,140,10,25,1,"1,719"
Willington,60,82,2,1,0,0,145
Totals,"2,380","2,059",204,46,28,1,"4,718"

