City/Town,"Nicholas Kepple
Democratic","Salvatore Ritacco
Republican","Total Votes Cast"
Totals,"18,117","11,736","29,853"
Groton,"7,646","4,630","12,276"
"1-Groton Public Library","1,052",685,"1,737"
"2-West Side Middle School",831,379,"1,210"
"3-City Of Groton Municipal Building",997,660,"1,657"
"4-Mary Morrisson Elementary School","1,143",752,"1,895"
"5-School Administration Bldg","1,006",727,"1,733"
"6-S B Butler School","1,527",768,"2,295"
"7-Robert E Fitch Sr High School","1,090",659,"1,749"
Ledyard,"3,223","2,827","6,050"
"1-Ledyard Center School","1,770","1,605","3,375"
"2-Juliet Long School",883,770,"1,653"
"3-Juliet Long School",570,452,"1,022"
"N. Stonington","1,289","1,180","2,469"
"1-New Town Hall","1,289","1,180","2,469"
Stonington,"5,959","3,099","9,058"
"1-Stonington Fire House","1,268",413,"1,681"
"2-Pawcatuck Fire House","2,167","1,383","3,550"
"3-Stonington Fire Houe",608,319,927
"4-BF Hoxie Engine Company","1,233",540,"1,773"
"5-Board Of Education Administration Building",683,444,"1,127"
Totals,"18,117","11,736","29,853"

