City/Town,"Grover Cleveland
Democratic","Benjamin Harrison
Republican","Clinton B. Fisk
Prohibition","Labor & Scattering","Total Votes Cast","Total Ballots Cast"
Totals,"74,920","74,584","4,234",240,"153,738","153,978"
Andover,53,61,3,0,117,117
Ashford,132,110,9,0,251,251
Avon,138,117,6,2,261,263
Barkhamsted,123,152,2,1,277,278
"Beacon Falls",31,42,4,1,77,78
Berlin,287,276,22,1,585,586
Bethany,94,42,3,0,139,139
Bethel,296,448,10,0,754,754
Bethlehem,71,84,8,0,163,163
Bloomfield,205,146,11,0,362,362
Bolton,69,52,4,0,125,125
Bozrah,112,102,0,0,214,214
Branford,476,364,12,7,852,859
Bridgeport,"4,862","4,183",92,23,"9,137","9,160"
Bridgewater,121,43,6,0,170,170
Bristol,751,782,67,0,"1,600","1,600"
Brookfield,129,117,1,0,247,247
Brooklyn,160,163,22,0,345,345
Burlington,163,99,7,0,269,269
Canaan,130,128,19,0,277,277
Canterbury,140,117,15,0,272,272
Canton,268,293,7,0,568,568
Chaplin,63,80,4,0,147,147
Chatham,228,192,42,0,462,462
Cheshire,234,225,18,1,477,478
Chester,99,187,27,0,313,313
Clinton,124,230,11,0,365,365
Colchester,263,300,15,2,578,580
Colebrook,128,96,3,0,227,227
Columbia,93,85,6,0,184,184
Cornwall,171,138,21,0,330,330
Coventry,212,231,20,0,463,463
Cromwell,185,220,2,0,407,407
Danbury,"1,900","1,946",126,7,"3,972","3,979"
Darien,245,243,2,0,490,490
Derby,"1,630","1,647",46,0,"3,323","3,323"
Durham,98,115,10,0,223,223
"E. Granby",110,87,2,0,199,199
"E. Haddam",240,351,17,2,608,610
"E. Hartford",412,495,17,1,924,925
"E. Haven",101,121,5,0,227,227
"E. Lyme",174,218,22,0,414,414
"E. Windsor",314,324,7,0,645,645
Eastford,80,89,8,0,177,177
Easton,97,139,5,0,241,241
Ellington,177,133,20,0,330,330
Enfield,530,734,73,0,"1,337","1,337"
Essex,225,317,25,0,567,567
Fairfield,425,398,21,0,844,844
Farmington,346,333,15,0,694,694
Franklin,56,82,8,0,146,146
Glastonbury,454,436,30,2,920,922
Goshen,99,99,12,1,210,211
Granby,149,196,13,0,358,358
Greenwich,938,846,25,0,"1,809","1,809"
Griswold,243,287,14,4,544,548
Groton,615,602,52,1,"1,269","1,270"
Guilford,271,366,51,0,688,688
Haddam,281,255,3,0,539,539
Hamden,358,363,27,0,748,748
Hampton,68,85,4,0,157,157
Hartford,"5,747","5,425",137,22,"11,309","11,331"
Hartland,71,95,3,0,169,169
Harwinton,78,126,36,0,240,240
Hebron,106,150,14,0,270,270
Huntington,322,439,42,2,803,805
Kent,161,160,12,0,333,333
Killingly,477,696,41,2,"1,214","1,216"
Killingworth,104,66,10,0,180,180
Lebanon,129,240,30,0,399,399
Ledyard,136,120,8,0,264,264
Lisbon,82,55,4,0,141,141
Litchfield,415,320,40,0,775,775
Lyme,107,132,9,0,248,248
Madison,149,216,9,2,374,376
Manchester,548,782,59,0,"1,389","1,389"
Mansfield,156,253,28,0,437,437
Marlborough,50,37,2,0,89,89
Meriden,"2,572","2,233",153,9,"4,958","4,967"
Middlebury,44,70,14,0,128,128
Middlefield,52,119,21,0,192,192
Middletown,"1,377","1,305",62,2,"2,744","2,746"
Milford,440,411,18,3,869,872
Monroe,137,125,6,0,268,268
Montville,290,278,11,0,579,579
