City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,242,267","1,126,452","47,865","1,177","46,688"
Andover,773,745,45,0,45
Ansonia,"10,917","9,843",401,24,377
Ashford,651,605,38,0,38
Avon,"2,470","2,313",100,6,94
Barkhamsted,595,532,20,0,20
"Beacon Falls","1,496","1,323",64,1,63
Berlin,"5,442","4,996",173,3,170
Bethany,"1,074","1,019",55,0,55
Bethel,"3,781","3,480",165,4,161
Bethlehem,741,713,54,0,54
Bloomfield,"5,261","4,988",200,5,195
Bolton,"1,325","1,210",36,0,36
Bozrah,749,672,33,1,32
Branford,"8,154","7,727",445,7,438
Bridgeport,"78,578","70,432","1,440",37,"1,403"
Bridgewater,466,452,30,0,30
Bristol,"21,290","19,651",637,35,602
Brookfield,"1,382","1,223",73,0,73
Brooklyn,"1,715","1,462",80,4,76
Burlington,"1,109","1,018",32,3,29
Canaan,458,418,46,4,42
Canterbury,913,855,68,0,68
Canton,"2,267","2,111",87,0,87
Chaplin,567,512,23,0,23
Cheshire,"5,372","5,009",181,3,178
Chester,"1,319","1,247",81,2,79
Clinton,"1,875","1,725",120,5,115
Colchester,"1,922","1,752",71,3,68
Colebrook,479,427,28,0,28
Columbia,941,856,33,1,32
Cornwall,673,637,88,2,86
Coventry,"3,230","2,729",113,0,113
Cromwell,"3,131","2,921",102,1,101
Danbury,"19,576","17,342",918,67,851
Darien,"9,737","9,089",848,32,816
"Deep River","1,820","1,692",180,0,180
Derby,"6,274","5,650",121,3,118
Durham,"1,217","1,126",48,0,48
"E. Granby",781,742,38,1,37
"E. Haddam","1,956","1,601",122,5,117
"E. Hampton","2,958","2,651",276,11,265
"E. Hartford","20,256","18,794",461,29,432
"E. Haven","9,502","8,726",271,2,269
"E. Lyme","3,060","2,722",206,6,200
"E. Windsor","3,207","2,839",83,4,79
Eastford,416,397,28,2,26
Easton,"1,787","1,712",108,3,105
Ellington,"2,389","2,078",88,9,79
Enfield,"11,478","9,695",206,20,186
Essex,"2,449","2,268",169,9,160
Fairfield,"22,441","21,100",938,10,928
Farmington,"4,972","4,555",171,8,163
Franklin,538,501,16,0,16
Glastonbury,"6,886","6,433",261,4,257
Goshen,661,610,50,1,49
Granby,"2,097","1,951",125,0,125
Greenwich,"28,437","25,833","1,658",21,"1,637"
Griswold,"3,179","2,842",66,3,63
Groton,"9,222","7,770",415,14,401
Guilford,"3,525","3,266",170,3,167
Haddam,"1,819","1,624",79,1,78
Hamden,"21,929","20,486",872,11,861
Hampton,464,444,26,1,25
Hartford,"83,548","76,016","2,094",26,"2,068"
Hartland,434,398,23,0,23
Harwinton,"1,334","1,208",47,3,44
Hebron,851,768,30,1,29
Kent,987,908,127,5,122
Killingly,"6,203","5,503",255,4,251
Killingworth,601,538,33,0,33
Lebanon,"1,028",969,45,2,43
Ledyard,"1,263","1,100",69,0,69
Lisbon,855,781,29,0,29
Litchfield,"3,251","2,970",192,5,187
Lyme,738,709,115,3,112
Madison,"2,512","2,241",197,2,195
Manchester,"21,838","18,339",728,10,718
Mansfield,"3,258","3,059",126,0,126
Marlborough,824,742,27,0,27
Meriden,"27,343","24,635","1,095",16,"1,079"
Middlebury,"2,340","2,169",109,1,108
Middlefield,"1,431","1,357",55,0,55
Middletown,"15,513","14,450",730,12,718
Milford,"17,852","15,668",545,11,534
Monroe,"2,345","1,896",58,5,53
Montville,"2,986","2,669",136,4,132
Morris,575,545,26,0,26
Naugatuck,"11,600","9,613",472,17,455
"New Britain","42,679","38,580","1,022",9,"1,013"
"New Canaan","6,395","6,013",492,4,488
"New Fairfield","1,429","1,266",82,0,82
"New Hartford","1,630","1,509",73,2,71
"New Haven","86,384","77,332","3,919",122,"3,797"
"New London","15,527","13,245",816,1,815
"New Milford","4,135","3,625",283,8,275
Newington,"7,961","7,556",228,6,222
Newtown,"3,941","3,491",235,3,232
Norfolk,"1,013",965,117,10,107
"N. Branford","1,959","1,805",66,2,64
"N. Canaan","1,576","1,451",102,3,99
"N. Haven","7,582","6,968",297,15,282
"N. Stonington",907,833,36,1,35
Norwalk,"32,863","29,555","1,133",27,"1,106"
Norwich,"20,071","17,705",781,52,729
"Old Lyme","1,641","1,475",171,7,164
"Old Saybrook","2,134","1,885",134,5,129
Orange,"3,585","3,071",110,1,109
Oxford,"1,417","1,264",44,2,42
Plainfield,"4,844","4,321",220,8,212
Plainville,"6,440","5,869",166,4,162
Plymouth,"4,281","3,865",117,1,116
Pomfret,"1,242","1,106",124,1,123
Portland,"3,666","3,521",153,5,148
Preston,"1,172",931,36,5,31
Prospect,"1,617","1,503",49,4,45
Putnam,"5,323","4,845",276,8,268
Redding,"1,743","1,616",137,6,131
Ridgefield,"3,634","3,198",238,3,235
"Rocky Hill","3,146","2,914",106,2,104
Roxbury,554,523,50,8,42
Salem,482,454,48,4,44
Salisbury,"2,413","1,953",187,1,186
Scotland,350,328,20,0,20
Seymour,"5,179","4,685",187,1,186
Sharon,"1,246","1,119",104,5,99
Shelton,"8,609","7,791",238,4,234
Sherman,433,394,30,0,30
Simsbury,"4,289","3,816",159,5,154
Somers,"1,956","1,652",61,2,59
"S. Windsor","2,666","2,456",117,3,114
Southbury,"1,722","1,400",58,3,55
Southington,"9,184","8,131",278,6,272
Sprague,"1,562","1,350",70,0,70
Stafford,"4,031","3,717",159,1,158
Stamford,"44,353","41,329","1,870",0,"1,870"
Sterling,759,701,17,0,17
Stonington,"7,476","6,585",432,26,406
Stratford,"21,349","20,191",592,1,591
Suffield,"3,365","3,074",129,2,127
Thomaston,"3,137","2,970",157,3,154
Thompson,"3,351","2,995",111,2,109
Tolland,"1,228","1,113",45,2,43
Torrington,"16,909","15,975",585,13,572
Trumbull,"8,486","8,035",225,4,221
Union,217,195,9,3,6
Vernon,"7,544","6,277",228,6,222
Voluntown,492,433,12,1,11
Wallingford,"13,386","11,886",607,32,575
Warren,331,311,32,1,31
Washington,"1,617","1,485",154,2,152
Waterbury,"57,021","52,237","1,714",55,"1,659"
Waterford,"6,588","6,084",289,4,285
Watertown,"7,028","5,947",161,2,159
"W. Hartford","34,795","32,927","1,737",30,"1,707"
"W. Haven","22,798","20,574",665,22,643
Westbrook,"1,192","1,082",65,0,65
Weston,"1,841","1,742",131,1,130
Westport,"9,728","9,165",582,5,577
Wethersfield,"10,411","10,002",393,7,386
Willington,900,834,16,0,16
Wilton,"3,666","3,394",253,2,251
Winchester,"5,617","4,973",313,2,311
Windham,"9,444","8,348",426,6,420
Windsor,"9,262","8,656",331,8,323
"Windsor Locks","4,740","4,432",122,5,117
Wolcott,"3,026","2,622",59,0,59
Woodbridge,"2,408","2,245",125,0,125
Woodbury,"1,926","1,687",115,1,114
Woodstock,"1,604","1,501",91,1,90
Totals,"1,242,267","1,126,452","47,865","1,177","46,688"

