City/Town,"William A. Buckingham
None/Unknown","James T. Pratt
None/Unknown","Austin Baldwin
None/Unknown","Collin M. Ingersoll
None/Unknown","William T. Minor
None/Unknown","E. C. Scranton
None/Unknown","C. R. English
None/Unknown","Andrew P. Hotchkiss
None/Unknown","Lewis Perkins
None/Unknown","Sylvester Potter
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"36,298","33,494",247,22,3,3,1,1,1,1,5,"70,076"
Andover,60,64,0,0,0,0,0,0,0,0,0,124
Ashford,141,100,0,0,0,0,0,0,0,0,0,241
Avon,116,82,0,0,0,0,0,0,0,0,0,198
Barkhamsted,160,175,0,0,0,0,0,0,0,0,0,335
Berlin,200,214,0,0,0,0,0,0,0,0,0,414
Bethany,50,109,0,0,0,0,0,0,0,0,0,159
Bethel,161,146,0,0,0,0,0,0,0,0,0,307
Bethlehem,76,95,0,0,0,0,0,0,0,0,0,171
Bloomfield,99,187,0,0,0,0,0,0,0,0,0,286
Bolton,70,82,0,0,0,0,0,0,0,0,0,152
Bozrah,101,84,0,0,0,0,0,0,0,0,0,185
Branford,89,186,4,0,0,0,0,0,0,0,0,279
Bridgeport,813,595,0,0,0,0,0,0,0,0,0,"1,408"
Bridgewater,39,137,0,0,0,0,0,0,0,0,0,176
Bristol,281,307,0,0,0,0,0,0,0,0,0,588
Brookfield,115,147,0,0,0,0,0,0,0,0,0,262
Brooklyn,169,90,0,0,0,0,0,0,0,0,0,259
Burlington,110,139,0,0,0,0,0,0,0,0,0,249
Canaan,230,276,0,0,0,0,0,0,0,0,0,506
Canterbury,166,149,0,0,0,0,0,0,0,0,0,315
Canton,229,174,0,0,0,0,0,0,0,0,0,403
Chaplin,83,80,0,0,0,0,0,0,0,0,0,163
Chatham,155,153,0,0,0,0,0,0,0,0,0,308
Cheshire,181,213,0,0,0,0,0,0,0,0,0,394
Chester,128,83,0,0,0,0,0,0,0,0,1,212
Clinton,164,92,0,0,0,0,0,0,0,0,0,256
Colchester,248,165,0,0,0,3,0,0,0,0,0,416
Colebrook,149,149,0,0,0,0,0,0,0,0,0,298
Columbia,87,108,0,0,0,0,0,0,0,0,0,195
Cornwall,200,153,0,0,0,0,0,0,0,0,0,353
Coventry,207,173,0,0,0,0,0,0,0,0,0,380
Cromwell,107,137,0,0,0,0,0,0,0,0,0,244
Danbury,515,487,0,0,0,0,0,0,0,0,0,"1,002"
Darien,130,134,0,0,0,0,0,0,0,0,0,264
Derby,400,230,0,0,0,0,0,0,0,0,0,630
Durham,117,121,0,0,0,0,0,0,0,0,0,238
"E. Haddam",293,271,0,0,0,0,0,0,0,0,0,564
"E. Hartford",275,224,4,0,0,0,0,0,0,0,0,503
"E. Haven",181,186,0,0,0,0,0,0,0,0,0,367
"E. Lyme",129,112,0,0,0,0,0,0,0,0,0,241
"E. Windsor",233,232,0,0,0,0,0,0,0,0,0,465
Eastford,118,84,0,0,0,0,0,0,0,0,0,202
Easton,114,166,0,0,0,0,0,0,0,0,0,280
Ellington,116,147,0,0,0,0,0,0,0,0,0,263
Enfield,339,215,0,0,0,0,0,0,0,0,0,554
Essex,137,138,0,0,0,0,0,0,0,0,0,275
Fairfield,345,300,0,0,0,0,0,0,0,0,0,645
Farmington,308,217,0,0,0,0,0,0,0,0,0,525
Franklin,122,92,0,0,0,0,0,0,0,0,0,214
Glastonbury,347,328,0,0,0,0,0,0,0,0,0,675
Goshen,152,96,0,0,0,0,0,0,0,0,0,248
Granby,270,271,0,0,0,0,0,0,0,0,0,541
Greenwich,345,400,0,0,0,0,0,0,0,0,0,745
Griswold,200,114,0,0,0,0,0,0,0,0,0,314
Groton,274,171,0,0,0,0,0,0,0,0,0,445
Guilford,289,251,0,0,0,0,0,0,0,0,0,540
Haddam,190,286,0,0,0,0,0,0,0,0,0,476
Hamden,148,210,0,0,0,0,0,0,1,0,0,359
Hampton,122,78,0,0,0,0,0,0,0,0,0,200
Hartford,"1,804","1,937",54,0,0,0,0,0,0,0,0,"3,795"
Hartland,90,110,0,0,0,0,0,0,0,0,0,200
Harwinton,113,88,0,0,0,0,0,0,0,0,0,201
Hebron,154,156,0,0,0,0,0,0,0,0,0,310
Huntington,128,133,0,0,0,0,0,0,0,0,0,261
Kent,134,191,0,0,0,0,0,0,0,0,0,325
Killingly,448,321,0,0,0,0,0,0,0,0,0,769
Killingworth,54,163,0,0,0,0,0,0,0,0,0,217
Lebanon,235,132,0,0,0,0,0,0,0,0,0,367
Ledyard,96,158,0,0,0,0,0,0,0,0,0,254
Lisbon,93,110,0,0,0,0,0,0,0,0,0,203
Litchfield,309,393,0,0,0,0,0,0,0,0,0,702
Lyme,142,91,0,0,0,0,0,0,0,0,0,233
Madison,236,161,0,0,0,0,0,0,0,0,0,397
Manchester,318,195,1,0,0,0,0,0,0,0,0,514
Mansfield,231,192,0,0,0,0,0,0,0,0,0,423
Marlborough,77,75,0,0,0,0,0,0,0,0,0,152
Meriden,515,340,0,0,0,0,0,0,0,0,0,855
Middlebury,95,48,0,0,0,0,0,0,0,0,0,143
Middletown,569,683,14,0,0,0,0,0,0,0,0,"1,266"
Milford,311,199,0,0,0,0,0,0,0,0,0,510
