"Polling Place","Joseph Minutolo
Republican","Joseph Lombard
Republican","Chris Genduso
Republican","Ashley A. Rodriguez
Republican","Odalis Inoa
Republican","Total Votes Cast"
Totals,335,305,302,225,176,"1,343"
"130-1-The Aquaculture Center",11,12,12,5,2,42
"130-2-Black Rock School",65,60,60,28,24,237
"131-1-City Hall",7,5,6,8,5,31
"131-2-Cesar Batalla School",8,9,7,14,11,49
"132-1-Central High School",34,28,29,21,18,130
"132-2-Bassick High School",8,7,8,3,2,28
"133-1-Blackham School",28,20,18,18,14,98
"133-2-Central High School",13,8,9,9,7,46
"134-1-John Winthrop School",48,51,51,25,17,192
"134-2-Blackham School",23,19,19,8,6,75
"135-1-Wilbur Cross School",8,7,8,6,6,35
"135-2-Hallen School",5,5,3,5,2,20
"135-3-Park City Magnet School",6,9,7,1,1,24
"136-1-Beardsley School",6,6,8,2,0,22
"136-2-Read Middle School",6,5,5,0,0,16
"136-3-Geraldine Johnson School",4,3,2,8,7,24
"137-1-Luis Munoz Marin School",7,4,7,15,13,46
"137-2-Barnum School",2,1,1,2,1,7
"138-1-John F. Kennedy Campus",16,13,10,11,11,61
"138-2-Thomas Hooker School",19,22,19,20,16,96
"139-1-Dunbar School",1,2,5,8,7,23
"139-2-Harding High School",10,9,8,8,6,41
Totals,335,305,302,225,176,"1,343"

