City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Jerry Labriola, Jr.
Republican","Charles A. Pillsbury
Green","Total Votes Cast"
Totals,"134,544","9,021","74,107","2,984","220,656"
Ansonia,"2,967",245,"1,679",68,"4,959"
"Beacon Falls","1,073",67,"1,123",39,"2,302"
Bethany,"1,363",58,"1,109",40,"2,570"
Branford,"6,785",341,"3,793",116,"11,035"
Derby,"1,966",110,"1,365",35,"3,476"
Durham,474,28,393,14,909
"E. Haven","5,023","1,418","2,805",96,"9,342"
Guilford,"6,225",238,"3,647",104,"10,214"
Hamden,"13,738",653,"5,075",271,"19,737"
Middlefield,"1,171",81,796,19,"2,067"
Middletown,"7,273",555,"3,169",190,"11,187"
Milford,"10,729",611,"7,565",195,"19,100"
Naugatuck,"3,633",273,"4,395",136,"8,437"
"New Haven","21,453","1,596","2,568",569,"26,186"
"N. Branford","2,875",194,"2,174",40,"5,283"
"N. Haven","5,587",391,"4,027",110,"10,115"
Orange,"3,390",127,"2,792",61,"6,370"
Prospect,"1,630",80,"2,178",51,"3,939"
Seymour,"2,887",123,"2,393",70,"5,473"
Shelton,"1,668",62,"1,457",45,"3,232"
Stratford,"10,344",288,"6,599",200,"17,431"
Wallingford,"8,865",633,"6,052",222,"15,772"
Waterbury,"1,860",119,"1,864",60,"3,903"
"W. Haven","8,984",668,"3,629",173,"13,454"
Woodbridge,"2,581",62,"1,460",60,"4,163"
Totals,"134,544","9,021","74,107","2,984","220,656"

