City/Town,"James R. McDermott
Democratic","Carroll Dunham
Republican","Total Votes Cast"
Totals,"35,272","31,206","66,478"
Bozrah,398,345,743
Colchester,"1,308",971,"2,279"
"E. Lyme","1,639","2,305","3,944"
Franklin,260,319,579
Griswold,"1,403",808,"2,211"
Groton,"3,745","4,107","7,852"
Lebanon,575,758,"1,333"
Ledyard,"1,254","1,842","3,096"
Lisbon,450,432,882
Lyme,192,580,772
Montville,"2,505","1,670","4,175"
"New London","5,266","3,144","8,410"
"N. Stonington",476,725,"1,201"
Norwich,"7,329","4,422","11,751"
"Old Lyme",675,"1,331","2,006"
Preston,531,653,"1,184"
Salem,267,309,576
Sprague,762,353,"1,115"
Stonington,"2,857","2,617","5,474"
Voluntown,263,211,474
Waterford,"3,117","3,304","6,421"
Totals,"35,272","31,206","66,478"

