City/Town,"William H. Barnam
None/Unknown","Phineas T. Barnum
None/Unknown","W. U. Barnum
None/Unknown","P. T. Barnum
None/Unknown","Scattering Scattering
None/Unknown","Lewis S. Barnum
None/Unknown","Willis H. Barnum
None/Unknown","A. H. Byington
None/Unknown","William Foot
None/Unknown","John H. Hubbard
None/Unknown","William S. Peck
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,083","12,103",8,2,2,1,1,1,1,1,1,2,"25,206"
Barkhamsted,158,175,0,0,0,0,0,0,0,1,0,0,334
Bethel,138,220,0,0,0,0,0,0,0,0,0,0,358
Bethlehem,93,80,0,0,0,0,0,0,0,0,0,0,173
Bridgeport,"1,417","1,326",7,2,0,0,0,0,0,0,0,0,"2,752"
Bridgewater,191,41,0,0,0,0,0,0,0,0,0,0,232
Brookfield,164,105,0,0,0,0,0,0,0,0,0,0,269
Canaan,215,88,0,0,0,0,0,0,0,0,0,1,304
Colebrook,137,130,0,0,0,0,0,0,0,0,0,0,267
Cornwall,185,182,0,0,0,0,0,0,0,0,0,0,367
Danbury,738,734,0,0,0,1,0,0,0,0,1,0,"1,474"
Darien,122,165,0,0,0,0,0,0,0,0,0,0,287
Easton,182,149,0,0,0,0,0,0,0,0,0,0,331
Fairfield,404,439,0,0,2,0,0,0,0,0,0,0,845
Goshen,117,131,0,0,0,0,0,0,0,0,0,0,248
Greenwich,648,410,0,0,0,0,0,0,0,0,0,0,"1,058"
Harwinton,84,130,0,0,0,0,0,0,0,0,0,0,214
Huntington,193,137,0,0,0,0,0,0,0,0,0,0,330
Kent,173,182,0,0,0,0,0,0,0,0,0,0,355
Litchfield,370,268,0,0,0,0,0,0,0,0,0,0,638
Monroe,201,117,0,0,0,0,0,0,0,0,0,0,318
Morris,128,64,0,0,0,0,0,0,0,0,0,0,192
"New Canaan",232,275,0,0,0,0,0,0,0,0,0,0,507
"New Fairfield",116,89,0,0,0,0,0,0,0,0,0,0,205
"New Hartford",228,261,0,0,0,0,0,0,0,0,0,0,489
"New Milford",397,370,0,0,0,0,0,0,0,0,0,0,767
Newtown,424,272,0,0,0,0,0,0,0,0,0,0,696
Norfolk,131,148,0,0,0,0,0,0,0,0,0,0,279
"N. Canaan",189,115,0,0,0,0,0,0,0,0,0,0,304
Norwalk,721,890,1,0,0,0,1,1,0,0,0,0,"1,614"
Plymouth,292,456,0,0,0,0,0,0,0,0,0,0,748
Redding,156,173,0,0,0,0,0,0,0,0,0,0,329
Ridgefield,212,247,0,0,0,0,0,0,0,0,0,0,459
Roxbury,152,91,0,0,0,0,0,0,0,0,0,0,243
Salisbury,459,215,0,0,0,0,0,0,0,0,0,0,674
Sharon,340,198,0,0,0,0,0,0,0,0,0,0,538
Sherman,115,75,0,0,0,0,0,0,0,0,0,0,190
Stamford,584,639,0,0,0,0,0,0,0,0,0,0,"1,223"
Stratford,217,261,0,0,0,0,0,0,0,0,0,0,478
Torrington,230,315,0,0,0,0,0,0,1,0,0,0,546
Trumbull,180,132,0,0,0,0,0,0,0,0,0,0,312
Warren,86,75,0,0,0,0,0,0,0,0,0,0,161
Washington,193,165,0,0,0,0,0,0,0,0,0,0,358
Watertown,124,219,0,0,0,0,0,0,0,0,0,1,344
Weston,174,66,0,0,0,0,0,0,0,0,0,0,240
Westport,348,215,0,0,0,0,0,0,0,0,0,0,563
Wilton,162,224,0,0,0,0,0,0,0,0,0,0,386
Winchester,349,378,0,0,0,0,0,0,0,0,0,0,727
Woodbury,214,266,0,0,0,0,0,0,0,0,0,0,480
Totals,"13,083","12,103",8,2,2,1,1,1,1,1,1,2,"25,206"

