City/Town,"Vincent J. Candelora
Republican","Vincent J. Candelora
Independent","Vincent J. Mase, Sr.
Democratic","Total Votes Cast"
Totals,"8,497",566,"4,783","13,846"
Durham,989,67,616,"1,672"
"3-Korn School 2",179,12,124,315
"4-Korn School 3",810,55,492,"1,357"
Guilford,"1,371",129,"1,311","2,811"
"4-Melissa Jones School","1,371",129,"1,311","2,811"
"N. Branford","5,592",348,"2,519","8,459"
"1-Jerome Harrison Elementary School","2,912",203,"1,406","4,521"
"2-Stanley T. Williams Community Center","2,680",145,"1,113","3,938"
Wallingford,545,22,337,904
"1-Pond Hill School",545,22,337,904
Totals,"8,497",566,"4,783","13,846"

