City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"31,871",503,"32,374"
Andover,41,9,50
Ashford,80,15,95
Avon,84,0,84
Barkhamsted,168,0,168
"Beacon Falls",41,0,41
Berlin,298,3,301
Bethany,32,5,37
Bethel,170,0,170
Bethlehem,49,2,51
Bloomfield,149,0,149
Bolton,45,0,45
Bozrah,83,0,83
Branford,275,2,277
Bridgeport,396,8,404
Bridgewater,48,1,49
Bristol,372,0,372
Brookfield,120,1,121
Brooklyn,115,6,121
Burlington,63,0,63
Canaan,0,0,0
Canterbury,108,0,108
Canton,153,0,153
Chaplin,53,10,63
Chatham,137,4,141
Cheshire,287,1,288
Chester,64,1,65
Clinton,36,1,37
Colchester,229,9,238
Colebrook,82,2,84
Columbia,64,1,65
Cornwall,124,0,124
Coventry,113,1,114
Cromwell,190,1,191
Danbury,777,5,782
Darien,158,0,158
Derby,550,0,550
Durham,154,1,155
"E. Granby",103,1,104
"E. Haddam",464,3,467
"E. Hartford",189,0,189
"E. Haven",176,2,178
"E. Lyme",140,4,144
"E. Windsor",363,1,364
Eastford,110,2,112
Easton,24,0,24
Ellington,101,10,111
Enfield,175,0,175
Essex,203,3,206
Fairfield,239,0,239
Farmington,230,4,234
Franklin,47,4,51
Glastonbury,331,5,336
Goshen,72,0,72
Granby,214,11,225
Greenwich,365,1,366
Griswold,145,0,145
Groton,269,7,276
Guilford,181,3,184
Haddam,153,0,153
Hamden,95,3,98
Hampton,48,1,49
Hartford,"2,293",6,"2,299"
Hartland,50,3,53
Harwinton,47,6,53
Hebron,91,47,138
Huntington,68,8,76
Kent,84,0,84
Killingly,255,1,256
Killingworth,26,0,26
Lebanon,137,2,139
Ledyard,83,1,84
Lisbon,42,0,42
Litchfield,192,3,195
Lyme,25,0,25
Madison,106,11,117
Manchester,322,1,323
Mansfield,118,0,118
Marlborough,50,1,51
Meriden,664,12,676
Middlebury,32,3,35
Middlefield,73,0,73
Middletown,572,4,576
Milford,312,0,312
Monroe,72,3,75
Montville,70,4,74
Morris,75,9,84
Naugatuck,165,4,169
"New Britain",684,0,684
"New Canaan",262,2,264
"New Fairfield",89,0,89
"New Hartford",143,1,144
"New Haven",845,17,862
"New London",174,3,177
"New Milford",348,1,349
Newington,102,0,102
Newtown,210,0,210
Norfolk,102,0,102
"N. Branford",63,2,65
"N. Canaan",98,0,98
"N. Haven",95,2,97
"N. Stonington",202,10,212
Norwalk,560,3,563
Norwich,"1,216",6,"1,222"
"Old Lyme",93,0,93
"Old Saybrook",49,0,49
Orange,286,8,294
Oxford,130,4,134
Plainfield,145,0,145
Plainville,137,0,137
Plymouth,176,0,176
Pomfret,56,0,56
Portland,258,0,258
Preston,150,3,153
Prospect,50,0,50
Putnam,227,0,227
Redding,65,0,65
Ridgefield,189,0,189
"Rocky Hill",62,2,64
Roxbury,55,6,61
Salem,48,0,48
Salisbury,310,0,310
Saybrook,0,0,0
Scotland,101,2,103
Seymour,169,2,171
Sharon,180,0,180
Sherman,26,2,28
Simsbury,135,10,145
Somers,97,0,97
"S. Windsor",226,9,235
Southbury,146,2,148
Southington,381,1,382
Sprague,78,25,103
Stafford,373,10,383
Stamford,343,4,347
Sterling,61,13,74
Stonington,368,5,373
Stratford,314,1,315
Suffield,290,1,291
Thomaston,119,0,119
Thompson,214,0,214
Tolland,98,6,104
Torrington,176,3,179
Trumbull,58,1,59
Union,57,3,60
Vernon,447,2,449
Voluntown,75,2,77
Wallingford,166,1,167
Warren,56,1,57
Washington,130,2,132
Waterbury,436,0,436
Waterford,77,11,88
Watertown,126,1,127
"W. Hartford",133,1,134
Westbrook,51,3,54
Weston,30,0,30
Westport,170,3,173
Wethersfield,172,0,172
Willington,124,5,129
Wilton,180,9,189
Winchester,228,4,232
Windham,445,0,445
Windsor,339,0,339
"Windsor Locks",124,2,126
Wolcott,34,0,34
Woodbridge,51,0,51
Woodbury,104,1,105
Woodstock,115,2,117
Totals,"31,871",503,"32,374"

