City/Town,"William Moseley
None/Unknown","Abel Wheeler
None/Unknown","David Hill
None/Unknown","David Plant
None/Unknown","Austin Olcott
None/Unknown","Orange Merwin
None/Unknown","Elisha Phelps
None/Unknown","Christopher Manwarring
None/Unknown","Luther Loomis
None/Unknown","Ebenezer Young
None/Unknown","David Keyes
None/Unknown","Calvin Willey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,329","8,232","8,229","8,225","8,203","8,198","8,143","8,117","8,107","8,100","7,747","5,745","7,323","102,698"
Ashford,96,94,95,87,94,94,97,96,96,88,79,80,123,"1,219"
Barkhamsted,36,36,36,36,36,36,36,36,36,36,36,3,33,432
Berlin,97,95,93,96,96,97,97,96,97,95,93,44,56,"1,152"
Bethlehem,39,39,39,39,39,39,39,39,39,39,39,39,6,474
Bolton,56,56,56,56,56,56,55,56,56,56,56,22,103,740
Bozrah,30,30,30,29,30,30,30,30,30,30,30,2,60,391
Branford,80,80,80,80,80,80,80,80,80,80,80,80,10,970
Bridgeport,21,20,21,19,20,22,0,21,21,20,11,14,13,223
Bristol,83,81,82,79,82,82,83,82,81,82,82,4,419,"1,322"
Brookfield,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brooklyn,37,48,50,51,50,50,51,44,51,50,30,24,41,577
Burlington,57,57,57,57,57,57,57,57,56,57,57,3,54,683
Canaan,31,31,31,32,31,31,31,31,31,31,31,15,16,373
Canterbury,85,83,85,85,85,85,85,83,83,85,85,79,92,"1,100"
Canton,48,48,48,48,47,48,48,48,48,48,48,33,13,573
Chaplin,41,41,42,43,25,38,43,42,40,10,37,10,77,489
Chatham,118,117,118,117,118,118,120,117,120,115,116,49,101,"1,444"
Cheshire,148,149,149,149,149,149,149,149,149,149,149,147,17,"1,802"
Colchester,65,65,65,65,65,64,65,65,65,65,64,9,57,779
Colebrook,63,63,63,62,63,63,63,63,63,63,63,59,5,756
Columbia,42,41,42,41,43,42,42,42,42,39,13,17,60,506
Cornwall,44,44,44,44,44,44,43,44,44,44,44,20,26,529
Coventry,80,79,82,80,81,81,81,81,81,81,37,22,219,"1,085"
Danbury,127,126,127,127,127,127,127,127,127,126,127,125,3,"1,523"
Darien,19,19,19,19,19,19,19,19,19,19,19,0,69,278
Derby,29,29,30,27,29,30,29,30,30,30,27,29,5,354
Durham,47,47,47,47,47,47,46,47,47,47,47,47,0,563
"E. Haddam",66,65,64,64,27,64,67,64,61,60,51,51,167,871
"E. Hartford",55,55,55,55,55,55,54,55,55,55,55,16,39,659
"E. Haven",21,21,21,21,21,21,20,21,21,21,21,7,14,251
"E. Windsor",104,104,104,104,104,104,104,104,104,104,104,73,37,"1,254"
Ellington,60,60,60,61,60,61,64,61,59,60,60,89,7,762
Enfield,74,74,74,68,74,74,74,74,74,74,74,68,12,888
Fairfield,105,105,105,104,105,105,105,105,105,105,105,102,4,"1,260"
Farmington,56,52,52,51,52,52,51,35,52,52,52,40,469,"1,066"
Franklin,59,55,56,56,57,58,59,49,49,51,48,44,161,802
Glastonbury,104,104,104,104,104,104,103,104,103,104,104,99,3,"1,244"
Goshen,50,50,50,37,50,50,50,50,50,50,50,42,8,587
Granby,79,79,79,79,79,79,79,79,77,79,79,29,121,"1,017"
Greenwich,49,49,68,68,68,68,68,0,68,68,68,68,0,710
Griswold,39,38,38,39,39,38,39,39,35,36,38,9,37,464
Groton,137,134,135,129,127,135,137,118,134,131,114,61,99,"1,591"
Guilford,151,151,151,151,151,151,151,150,150,151,151,145,7,"1,811"
Haddam,27,27,27,27,26,27,27,27,27,27,27,15,10,321
Hamden,67,67,67,67,67,67,67,67,67,67,67,61,1,799
Hampton,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,245,242,245,240,240,245,240,226,234,241,222,23,345,"2,988"
Hartland,51,51,51,51,51,51,51,51,51,51,51,51,24,636
Harwinton,9,10,10,10,9,10,0,9,9,9,9,10,50,154
Hebron,177,175,177,176,173,175,176,174,174,176,37,6,322,"2,118"
Huntington,24,23,24,25,24,24,24,24,24,23,24,17,5,285
Kent,46,54,53,52,54,48,41,53,45,52,52,30,36,616
Killingly,128,128,127,128,128,128,128,128,128,126,128,128,0,"1,533"
Killingworth,92,92,92,92,92,92,92,92,92,92,92,0,92,"1,104"
Lebanon,72,70,70,71,70,72,71,70,71,16,50,80,94,877
Lisbon,39,39,39,39,39,39,39,39,39,39,39,23,25,477
Litchfield,85,85,85,86,85,85,86,85,86,85,88,86,23,"1,050"
Lyme,119,119,119,119,113,119,118,109,119,117,117,107,5,"1,400"
Mansfield,47,37,47,47,47,42,47,46,46,45,25,47,31,554
Marlborough,31,31,31,31,31,31,31,31,32,31,26,11,29,377
Meriden,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Middlebury,11,10,10,10,10,10,3,10,10,10,1,11,1,107
Middletown,233,234,235,237,232,233,243,232,237,231,231,106,156,"2,840"
