City/Town,"Julius Hotchkiss
None/Unknown","Morris Tyler
None/Unknown","J. Hotchkiss
None/Unknown","Cyrus L. Johnson
None/Unknown","Thomas Tyler
None/Unknown","Total Votes Cast"
Totals,"44,134","43,219",1,1,1,"87,356"
Andover,52,63,0,0,0,115
Ashford,149,119,0,0,0,268
Avon,90,107,0,0,0,197
Barkhamsted,187,150,0,0,0,337
Berlin,190,233,0,0,0,423
Bethany,145,67,0,0,0,212
Bethel,208,238,0,0,0,446
Bethlehem,93,82,0,0,0,175
Bloomfield,170,115,0,0,0,285
Bolton,72,45,0,0,0,117
Bozrah,71,94,0,0,0,165
Branford,310,152,0,0,0,462
Bridgeport,"1,631","1,396",0,0,0,"3,027"
Bridgewater,152,34,0,0,0,186
Bristol,401,394,0,0,0,795
Brookfield,127,88,0,0,0,215
Brooklyn,104,173,0,0,0,277
Burlington,162,65,0,0,0,227
Canaan,154,80,0,0,0,234
Canterbury,139,164,0,0,0,303
Canton,169,267,0,0,0,436
Chaplin,75,83,0,0,0,158
Chatham,164,170,0,0,0,334
Cheshire,200,195,0,0,0,395
Chester,98,136,0,0,0,234
Clinton,85,182,0,0,0,267
Colchester,217,248,0,0,0,465
Colebrook,118,132,0,0,0,250
Columbia,107,67,0,0,0,174
Cornwall,182,152,0,0,0,334
Coventry,131,193,0,0,0,324
Cromwell,161,124,0,0,0,285
Danbury,617,768,0,0,0,"1,385"
Darien,115,135,0,0,0,250
Derby,598,579,0,0,0,"1,177"
Durham,135,134,0,0,0,269
"E. Granby",114,70,0,0,0,184
"E. Haddam",193,285,0,0,0,478
"E. Hartford",281,317,0,0,0,598
"E. Haven",226,265,0,0,0,491
"E. Lyme",123,130,0,0,0,253
"E. Windsor",174,222,0,0,0,396
Eastford,80,129,0,0,0,209
Easton,152,121,0,0,0,273
Ellington,137,136,0,0,1,274
Enfield,255,404,0,0,0,659
Essex,120,233,0,0,0,253
Fairfield,498,388,0,0,0,886
Farmington,199,225,0,0,0,424
Franklin,80,78,0,0,0,161
Glastonbury,336,340,0,0,0,676
Goshen,86,115,0,0,0,201
Granby,155,182,0,0,0,337
Greenwich,549,401,0,0,0,950
Griswold,140,236,0,0,0,376
Groton,316,393,0,0,0,709
Guilford,231,286,0,0,0,517
Haddam,265,158,0,0,0,423
Hamden,295,180,0,0,0,475
Hampton,83,114,0,0,0,197
Hartford,"3,432","2,842",0,0,0,"6,274"
Hartland,81,57,0,0,0,138
Harwinton,68,126,0,1,0,195
Hebron,116,132,0,0,0,248
Huntington,144,154,0,0,0,298
Kent,174,148,0,0,0,322
Killingly,279,492,0,0,0,771
Killingworth,62,120,0,0,0,182
Lebanon,113,244,0,0,0,357
Ledyard,156,128,0,0,0,284
Lisbon,71,54,0,0,0,125
Litchfield,301,239,0,0,0,540
Lyme,102,134,0,0,0,236
Madison,215,244,0,0,0,459
Manchester,233,381,0,0,0,414
Mansfield,152,242,0,0,0,394
Marlborough,58,46,0,0,0,104
Meriden,785,"1,045",0,0,0,"1,830"
Middlebury,46,83,0,0,0,129
Middlefield,132,60,0,0,0,192
Middletown,912,707,1,0,0,"1,620"
Milford,376,322,0,0,0,698
Monroe,154,117,0,0,0,331
Montville,132,177,0,0,0,309
