"Polling Place","Giselle ""Gigi"" Feliciano
Democratic","Sheila N. Hall
Republican","Shari Monique Williams
Petitioning Candidate","Druecilla L. Lewis
Petitioning Candidate","Total Votes Cast"
Totals,"24,961","2,840",726,344,"28,871"
"1-Liberty Christian Center-Formerly Horace Bushnell",53,6,0,2,61
"2-Liberty Christian Center-Formerly Horace Bushnell","1,556",76,41,43,"1,716"
"3-Grace Lutheran Church","1,544",175,45,14,"1,778"
"4-Hartford Seminary",696,218,11,13,938
"5-United Methodist Church","1,186",213,37,19,"1,455"
"6-North End Senior Center",896,45,37,25,"1,003"
"7-Rawson School - Gym","1,468",62,118,14,"1,662"
"8-Annie Fisher School - Gym","1,410",125,93,42,"1,670"
"9-Y W C A",487,53,21,11,572
"10-House Of Restoration Church - Gym",778,35,23,22,858
"11-United Way Of The Capital Area",363,66,22,2,453
"12-Burns School - Gym","1,365",107,26,31,"1,529"
"13-Parkville Community School",875,103,15,8,"1,001"
"14-Environmental Sciences Magnet-Mary Hooker School","1,436",124,24,5,"1,589"
"15-Batchelder School - Gym","1,325",222,19,10,"1,576"
"16-Kennelly School - Gym","1,327",193,31,11,"1,562"
"17-South End Senior Wellness Center","1,176",104,17,5,"1,302"
"18-Metzner Center","1,133",218,10,5,"1,366"
"19-Bulkeley High School","1,182",116,22,5,"1,325"
"20-The Learning Corridor - Gym",979,147,13,4,"1,143"
"21-Dutch Point Community Room","1,018",128,26,19,"1,191"
"22-Hartford Public Library",654,208,17,12,891
"23-Mary Shepard Place Community Room",348,12,14,2,376
"24-Parker Memorial Community Center","1,706",84,44,20,"1,854"
Totals,"24,961","2,840",726,344,"28,871"

