City/Town,"John W. Fonfara
Democratic","Total Votes Cast"
Totals,"7,212","7,212"
Hartford,"7,212","7,212"
"Polling Place 1",0,0
"Polling Place 2",0,0
"Polling Place 3",72,72
"Polling Place 4",0,0
"Polling Place 5",269,269
"Polling Place 6",0,0
"Polling Place 7",0,0
"Polling Place 8",558,558
"Polling Place 9",389,389
"Polling Place 10",231,231
"Polling Place 11",687,687
"Polling Place 12",738,738
"Polling Place 13",348,348
"Polling Place 14",147,147
"Polling Place 15",393,393
"Polling Place 16",244,244
"Polling Place 17",388,388
"Polling Place 18",328,328
"Polling Place 19",0,0
"Polling Place 20",0,0
"Polling Place 21",0,0
"Polling Place 22",646,646
"Polling Place 23",419,419
"Polling Place 24",719,719
"Polling Place 25",636,636
"Polling Place 26",0,0
"Polling Place 27",0,0
Wethersfield,"2,438","2,438"
Totals,"7,212","7,212"

