City/Town,"Thomas J. Dodd
Democratic","John Lodge
Republican","Total Votes Cast"
Totals,"781,008","426,939","1,207,947"
Andover,508,359,867
Ansonia,"6,481","3,064","9,545"
Ashford,446,236,682
Avon,"1,610","1,529","3,139"
Barkhamsted,321,339,660
"Beacon Falls","1,094",455,"1,549"
Berlin,"4,072","2,402","6,474"
Bethany,597,734,"1,331"
Bethel,"2,629","1,550","4,179"
Bethlehem,443,397,840
Bloomfield,"4,872","2,592","7,464"
Bolton,766,662,"1,428"
Bozrah,569,258,827
Branford,"5,397","3,689","9,086"
Bridgeport,"44,583","17,724","62,307"
Bridgewater,290,300,590
Bristol,"14,681","5,750","20,431"
Brookfield,"1,298","1,442","2,740"
Brooklyn,"1,247",508,"1,755"
Burlington,786,511,"1,297"
Canaan,150,276,426
Canterbury,553,418,971
Canton,"1,322","1,347","2,669"
Chaplin,396,259,655
Cheshire,"3,234","3,424","6,658"
Chester,759,492,"1,251"
Clinton,"1,422","1,338","2,760"
Colchester,"1,593",699,"2,292"
Colebrook,228,241,469
Columbia,710,551,"1,261"
Cornwall,271,364,635
Coventry,"1,849","1,080","2,929"
Cromwell,"2,275","1,188","3,463"
Danbury,"12,514","6,074","18,588"
Darien,"3,177","6,143","9,320"
"Deep River","1,009",584,"1,593"
Derby,"4,089","1,710","5,799"
Durham,794,745,"1,539"
"E. Granby",770,585,"1,355"
"E. Haddam","1,170",670,"1,840"
"E. Hampton","1,749","1,139","2,888"
"E. Hartford","15,784","5,761","21,545"
"E. Haven","6,981","2,902","9,883"
"E. Lyme","2,060","1,771","3,831"
"E. Windsor","2,017","1,104","3,121"
Eastford,172,244,416
Easton,766,"1,307","2,073"
Ellington,"1,631",951,"2,582"
Enfield,"10,650","3,942","14,592"
Essex,"1,144","1,059","2,203"
Fairfield,"14,781","10,919","25,700"
Farmington,"3,139","2,528","5,667"
Franklin,320,217,537
Glastonbury,"4,486","3,767","8,253"
Goshen,305,334,639
Granby,"1,217","1,274","2,491"
Greenwich,"12,979","14,317","27,296"
Griswold,"2,239",508,"2,747"
Groton,"5,956","3,780","9,736"
Guilford,"1,921","2,200","4,121"
Haddam,"1,053",860,"1,913"
Hamden,"14,192","8,934","23,126"
Hampton,234,233,467
Hartford,"48,644","11,888","60,532"
Hartland,188,281,469
Harwinton,892,720,"1,612"
Hebron,630,441,"1,071"
Kent,356,516,872
Killingly,"3,934","1,330","5,264"
Killingworth,364,365,729
Lebanon,709,500,"1,209"
Ledyard,"1,566","1,319","2,885"
Lisbon,651,303,954
Litchfield,"1,550","1,579","3,129"
Lyme,292,498,790
Madison,"1,303","1,710","3,013"
Manchester,"13,084","7,900","20,984"
Mansfield,"2,260","1,558","3,818"
Marlborough,538,370,908
Meriden,"17,475","6,652","24,127"
Middlebury,"1,291","1,303","2,594"
Middlefield,"1,132",677,"1,809"
Middletown,"10,411","4,353","14,764"
Milford,"11,027","8,030","19,057"
Monroe,"2,049","1,831","3,880"
Montville,"2,930","1,281","4,211"
Morris,325,382,707
