City/Town,"Catherine A. Osten
Democratic","Catherine A. Osten
Working Families","Mark A. Lounsbury
Republican","Mark A. Lounsbury
Independent","Total Votes Cast"
Totals,"19,769","1,620","14,817",750,"36,956"
Columbia,"1,452",103,"1,263",46,"2,864"
"1-Yeomans Hall","1,452",103,"1,263",46,"2,864"
Franklin,544,63,328,16,951
"1-Franklin Town Hall",544,63,328,16,951
Hebron,"2,372",181,"2,164",78,"4,795"
"1-Hebron Elementary School","2,372",181,"2,164",78,"4,795"
Lebanon,"1,630",140,"1,565",80,"3,415"
"1-Fire Safety Complex 1","1,122",97,"1,117",55,"2,391"
"2-Fire Safety Complex 2",508,43,448,25,"1,024"
Ledyard,"3,155",275,"2,653",141,"6,224"
"1-Ledyard Center School","1,714",172,"1,505",83,"3,474"
"2-Juliet Long School",875,66,721,42,"1,704"
"3-Juliet Long School",566,37,427,16,"1,046"
Lisbon,934,102,782,47,"1,865"
"1-Lisbon Town Hall",344,29,257,14,644
"2-Lisbon Senior Center",590,73,525,33,"1,221"
Marlborough,"1,523",94,"1,458",47,"3,122"
"1-Elmer Thienes Mary Hall Elementrary School","1,523",94,"1,458",47,"3,122"
Montville,890,96,715,40,"1,741"
"2-Mohegan Elementary School",543,53,441,25,"1,062"
"5-Mohegan Elementary School",347,43,274,15,679
Norwich,"6,624",517,"3,353",211,"10,705"
"1-John M. Moriarty School",779,61,503,24,"1,367"
"2-Rose City Senior Center","1,601",148,826,49,"2,624"
"3-Samuel Huntington Elementary School",653,44,352,13,"1,062"
"4-John B Stanton Elementary School","1,858",128,976,67,"3,029"
"5-St Mark Lutheran Church","1,121",84,370,29,"1,604"
"6-AHEPA 110 II Apartments",612,52,326,29,"1,019"
Sprague,645,49,536,44,"1,274"
"1-Baltic Fire House",645,49,536,44,"1,274"
Totals,"19,769","1,620","14,817",750,"36,956"

