City/Town,"Westell Russell
None/Unknown","Freeman M Brown
None/Unknown","W. Russell
None/Unknown","F. M. Brown
None/Unknown","Freeman H Brown
None/Unknown","F. S. Brown
None/Unknown","Harvey Prior
None/Unknown","Weston Rusell
None/Unknown","Russell
None/Unknown","Total Votes Cast"
Totals,"8,883","8,706",2,1,1,1,1,1,1,"17,597"
Avon,128,83,0,0,0,0,0,0,0,211
Berlin,260,198,0,0,0,0,0,0,0,458
Bloomfield,122,209,0,0,0,0,0,0,0,331
Bristol,339,386,0,0,0,0,0,0,0,725
Burlington,72,174,0,0,0,0,0,0,0,246
Canton,279,194,0,0,0,0,0,0,0,473
"E. Granby",61,124,0,0,0,0,0,0,0,185
"E. Hartford",334,280,0,0,0,0,0,0,0,614
"E. Windsor",299,206,0,0,0,0,1,0,0,506
Enfield,421,222,0,0,0,0,0,0,0,643
Farmington,371,261,0,0,0,0,0,0,0,632
Glastonbury,353,322,0,1,1,0,0,1,0,678
Granby,194,183,0,0,0,0,0,0,0,377
Hartford,"2,661","2,852",2,0,0,0,0,0,1,"5,516"
Hartland,78,112,0,0,0,0,0,0,0,190
Manchester,326,227,0,0,0,1,0,0,0,554
Marlborough,61,84,0,0,0,0,0,0,0,145
"New Britain",574,585,0,0,0,0,0,0,0,"1,159"
Newington,0,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0,0
"Rocky Hill",94,136,0,0,0,0,0,0,0,230
Simsbury,232,174,0,0,0,0,0,0,0,406
"S. Windsor",164,201,0,0,0,0,0,0,0,365
Southington,321,384,0,0,0,0,0,0,0,705
Suffield,374,318,0,0,0,0,0,0,0,692
"W. Hartford",171,129,0,0,0,0,0,0,0,300
Wethersfield,257,209,0,0,0,0,0,0,0,466
Windsor,232,252,0,0,0,0,0,0,0,484
"Windsor Locks",105,201,0,0,0,0,0,0,0,306
Totals,"8,883","8,706",2,1,1,1,1,1,1,"17,597"

