City/Town,"Pat Billie Miller
Democratic","Joshua A. Esses
Republican","Brian David Merlen
Independent","Total Votes Cast"
Totals,"4,692","3,109",84,"7,885"
Darien,263,607,6,876
"2-District 2 - Darien Town Hall",117,320,2,439
"4-District 4 Darien Town Hall",146,287,4,437
Stamford,"4,429","2,502",78,"7,009"
"1-Our Lady Star Of The Sea",281,268,8,557
"2-Domus - The Old Rogers School",207,92,2,301
"3-Murphy School",208,153,4,365
"4-Julia A Stark School",212,85,4,301
"5-Stamford High School -Rear",267,157,3,427
"6-1-Saint Bridget School",343,139,9,491
"7-2-First Presbyterian Church",238,109,9,356
"9-Salvation Army Community Center",251,73,3,327
"10-Westover School",524,55,4,583
"13-Rippowam Middle School",314,267,10,591
"14-Dolan Middle School",406,264,5,675
"15-Springdale School -Rear",357,202,5,564
"16-1-Turn Of River School",254,221,3,478
"18-2-Turn Of River School",259,223,6,488
"20-1-Northeast School",157,135,1,293
"23-South End Community Center",151,59,2,212
Totals,"4,692","3,109",84,"7,885"

