City/Town,"Dwight D. Eisenhower
Republican","Adlai Stevenson
Democratic","Darlington Hoopes
Socialist","Vincent Hallinan
Peoples","Eric Hass
Socialist Labor","Total Votes Cast"
Totals,"611,012","481,649","2,244","1,466",535,"1,096,906"
Andover,418,247,1,1,0,667
Ansonia,"5,107","5,155",30,8,7,"10,307"
Ashford,271,271,0,1,0,543
Avon,"1,259",716,5,2,1,"1,983"
Barkhamsted,400,99,0,0,0,499
"Beacon Falls",618,646,2,2,0,"1,268"
Berlin,"2,599","1,664",7,4,1,"4,275"
Bethany,609,224,0,2,0,835
Bethel,"2,332",904,3,3,1,"3,243"
Bethlehem,475,144,0,1,0,620
Bloomfield,"2,227","1,509",3,9,3,"3,751"
Bolton,656,256,0,0,0,912
Bozrah,353,253,0,0,1,607
Branford,"4,305","2,851",11,5,2,"7,174"
Bridgeport,"38,064","37,750",729,169,85,"76,797"
Bridgewater,347,86,0,2,0,435
Bristol,"9,668","9,772",23,14,1,"19,478"
Brookfield,887,164,2,0,0,"1,053"
Brooklyn,740,677,3,1,1,"1,422"
Burlington,544,391,2,0,0,937
Canaan,327,99,2,0,0,428
Canterbury,516,235,0,5,0,756
Canton,"1,390",606,1,0,0,"1,997"
Chaplin,282,133,2,0,0,417
Cheshire,"2,731",836,6,1,1,"3,575"
Chester,740,437,0,0,1,"1,178"
Clinton,"1,279",309,1,1,0,"1,590"
Colchester,747,899,3,3,0,"1,652"
Colebrook,326,58,0,0,0,384
Columbia,548,221,1,2,0,772
Cornwall,489,120,0,2,0,611
Coventry,"1,524",884,0,5,1,"2,414"
Cromwell,"1,452","1,016",2,4,0,"2,474"
Danbury,"10,214","7,236",27,16,14,"17,507"
Darien,"6,318","1,332",1,7,0,"7,658"
"Deep River",955,707,2,0,1,"1,665"
Derby,"2,504","3,182",10,1,5,"5,702"
Durham,704,278,0,1,0,983
"E. Granby",400,250,0,0,0,650
"E. Haddam",937,595,1,2,2,"1,537"
"E. Hampton","1,648",892,1,0,0,"2,541"
"E. Hartford","8,402","8,341",17,4,4,"16,768"
"E. Haven","4,355","2,887",13,4,3,"7,262"
"E. Lyme","1,663",644,0,0,1,"2,308"
"E. Windsor","1,457","1,084",2,1,0,"2,544"
Eastford,322,64,0,0,0,386
Easton,"1,125",262,1,1,3,"1,392"
Ellington,"1,042",761,3,3,0,"1,809"
Enfield,"3,397","4,620",5,8,2,"8,032"
Essex,"1,542",756,2,0,0,"2,300"
Fairfield,"12,221","6,242",50,30,22,"18,565"
Farmington,"2,552","1,424",2,0,2,"3,980"
Franklin,283,116,1,0,0,400
Glastonbury,"3,290","2,043",2,1,4,"5,340"
Goshen,416,139,0,0,0,555
Granby,"1,266",336,0,2,0,"1,604"
Greenwich,"16,788","6,809",23,24,7,"23,651"
Griswold,"1,094","1,692",7,0,2,"2,795"
Groton,"4,814","2,719",3,2,2,"7,540"
Guilford,"2,243",648,2,7,2,"2,902"
Haddam,"1,032",529,0,5,0,"1,566"
Hamden,"12,559","6,226",27,17,2,"18,831"
Hampton,331,78,0,0,0,409
Hartford,"33,273","53,140",104,159,32,"86,708"
Hartland,274,58,0,0,0,332
Harwinton,735,305,0,2,0,"1,042"
Hebron,447,295,0,0,0,742
Kent,672,182,0,3,0,857
Killingly,"2,743","2,706",4,5,2,"5,460"
Killingworth,327,147,0,0,0,474
Lebanon,631,290,3,0,0,924
Ledyard,615,176,1,2,0,794
Lisbon,416,316,0,0,0,732
Litchfield,"2,159",756,1,0,0,"2,916"
Lyme,540,98,0,0,0,638
Madison,"1,668",379,2,1,0,"2,050"
Manchester,"11,892","8,417",24,12,2,"20,347"
Mansfield,"1,754",889,1,9,0,"2,653"
Marlborough,376,201,0,0,0,577
Meriden,"12,996","12,187",44,24,7,"25,258"
Middlebury,"1,496",396,5,0,1,"1,898"
Middlefield,586,514,0,2,0,"1,102"
Middletown,"7,125","7,417",11,20,5,"14,578"
Milford,"10,350","4,208",55,15,13,"14,641"
Monroe,"1,245",407,4,3,1,"1,660"
Montville,"1,183","1,298",5,2,1,"2,489"
Morris,365,111,0,0,0,476
Naugatuck,"4,913","4,675",7,8,3,"9,606"
