City/Town,"Russell L. Post Jr.
Republican","John D. McKeon
Democratic","Total Votes Cast"
Totals,"27,653","18,911","46,564"
Barkhamsted,933,427,"1,360"
Bloomfield,"3,850","5,355","9,205"
Burlington,"1,526",999,"2,525"
Canaan,325,144,469
Canton,"2,866","1,160","4,026"
Colebrook,421,254,675
Granby,"2,842","1,123","3,965"
Hartland,454,195,649
Harwinton,"1,489",881,"2,370"
"New Hartford","1,493",837,"2,330"
Norfolk,525,367,892
"N. Canaan",875,582,"1,457"
Simsbury,"4,862","1,791","6,653"
Torrington,"2,872","2,562","5,434"
Winchester,"2,320","2,234","4,554"
Totals,"27,653","18,911","46,564"

