contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,43
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,12
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,84
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,29
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,182
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,245
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,1588
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,1040
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,63
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,9
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,52
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",4
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",2
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",355
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",101
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,97
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,186
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,35
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,98
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,46
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,91
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,5
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,3688
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,1718
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,7
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,7
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,307
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,72
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,13
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,7
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",112
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Britain",43
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,59
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,67
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainville,24
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",41
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",14
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,76
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Simsbury,8
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,98
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southington,13
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",49
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",2
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,56
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Suffield,12
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",3914
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",556
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,11
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,157
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,95
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",420
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Windsor Locks",66
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,880
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,148
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",47
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",9
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,18
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,2
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Branford,404
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Branford,79
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,67
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cheshire,20
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Derby,622
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Derby,61
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haven",166
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haven",75
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Guilford,43
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Guilford,40
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hamden,125
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hamden,31
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Madison,54
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Madison,36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Meriden,209
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Meriden,49
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlebury,21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlebury,1
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,134
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Milford,56
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,213
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Naugatuck,94
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",1014
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Haven",347
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",34
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",6
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",121
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",35
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,38
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,8
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Oxford,6
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,10
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Prospect,17
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,64
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Seymour,12
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,50
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southbury,21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,210
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,67
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,212
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterbury,32
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",120
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",29
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,49
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wolcott,13
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,42
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,4
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,90
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,21
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",27
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",9
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,19
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,3
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,134
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,32
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,159
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,32
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,4
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,0
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,24
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,2
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,19
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,0
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,61
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,25
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",532
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",123
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",19
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",11
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,251
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,60
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",74
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",8
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,26
