City/Town,"Susan Bysiewicz
Democratic","Ben Andrews
Republican","Kenneth F. Mosher
Libertarian","Total Votes Cast"
Totals,"531,644","358,060","9,920","899,624"
Andover,645,375,18,"1,038"
Ansonia,"2,980","1,462",57,"4,499"
Ashford,941,418,20,"1,379"
Avon,"3,223","2,720",55,"5,998"
Barkhamsted,595,573,15,"1,183"
"Beacon Falls",862,723,23,"1,608"
Berlin,"4,423","2,141",72,"6,636"
Bethany,982,962,14,"1,958"
Bethel,"2,476","2,750",65,"5,291"
Bethlehem,593,738,50,"1,381"
Bloomfield,"4,593","2,153",59,"6,805"
Bolton,"1,035",732,20,"1,787"
Bozrah,591,306,12,909
Branford,"5,568","3,350",78,"8,996"
Bridgeport,"13,538","5,621",243,"19,402"
Bridgewater,322,392,14,728
Bristol,"10,760","4,564",139,"15,463"
Brookfield,"1,968","2,685",55,"4,708"
Brooklyn,"1,001",622,15,"1,638"
Burlington,"1,622","1,086",25,"2,733"
Canaan,162,159,10,331
Canterbury,854,602,20,"1,476"
Canton,"1,882","1,350",46,"3,278"
Chaplin,360,201,7,568
Cheshire,"5,333","4,217",96,"9,646"
Chester,926,476,20,"1,422"
Clinton,"2,318","1,505",46,"3,869"
Colchester,"2,799","1,418",30,"4,247"
Colebrook,283,224,8,515
Columbia,"1,253",581,13,"1,847"
Cornwall,331,220,10,561
Coventry,"2,357","1,185",25,"3,567"
Cromwell,"3,172","1,282",46,"4,500"
Danbury,"7,219","5,715",132,"13,066"
Darien,"1,526","4,054",67,"5,647"
"Deep River","1,079",575,13,"1,667"
Derby,"1,915","1,000",40,"2,955"
Durham,"1,739",736,23,"2,498"
"E. Granby",965,727,18,"1,710"
"E. Haddam","1,738",919,24,"2,681"
"E. Hampton","2,428","1,215",43,"3,686"
"E. Hartford","9,350","2,994",92,"12,436"
"E. Haven","4,291","2,302",58,"6,651"
"E. Lyme","3,165","1,981",53,"5,199"
"E. Windsor","1,826",924,36,"2,786"
Eastford,312,270,8,590
Easton,"1,036","1,474",29,"2,539"
Ellington,"2,158","1,410",35,"3,603"
Enfield,"7,371","3,389",129,"10,889"
Essex,"1,426","1,070",17,"2,513"
Fairfield,"7,766","8,909",173,"16,848"
Farmington,"4,974","3,281",74,"8,329"
Franklin,415,232,3,650
Glastonbury,"7,781","4,787",109,"12,677"
Goshen,454,488,10,952
Granby,"1,879","1,570",42,"3,491"
Greenwich,"5,705","9,757",222,"15,684"
Griswold,"1,667",701,32,"2,400"
Groton,"4,367","3,190",111,"7,668"
Guilford,"4,100","2,935",69,"7,104"
Haddam,"1,900",917,30,"2,847"
Hamden,"9,906","5,181",131,"15,218"
Hampton,357,227,13,597
Hartford,"11,789","3,653",150,"15,592"
"Polling Place 1",601,214,3,0
"Polling Place 2",619,255,14,0
"Polling Place 3",64,21,1,0
"Polling Place 4",867,253,3,0
"Polling Place 5",265,70,4,0
"Polling Place 6",426,104,2,0
"Polling Place 7",403,138,7,0
"Polling Place 8",527,108,6,0
"Polling Place 9",356,80,10,0
"Polling Place 10",216,40,2,0
"Polling Place 11",632,206,11,0
"Polling Place 12",703,188,8,0
"Polling Place 13",340,87,3,0
"Polling Place 14",135,108,8,0
"Polling Place 15",350,93,10,0
"Polling Place 16",226,58,8,0
"Polling Place 17",361,85,5,0
"Polling Place 18",304,113,6,0
"Polling Place 19",325,82,3,0
"Polling Place 20",407,136,2,0
"Polling Place 21",206,78,5,0
"Polling Place 22",527,115,9,0
"Polling Place 23",380,111,5,0
"Polling Place 24",624,171,5,0
"Polling Place 25",610,139,6,0
"Polling Place 26",727,402,1,0
"Polling Place 27",588,198,3,0
Hartland,309,383,12,704
Harwinton,980,950,22,"1,952"
Hebron,"1,710",973,39,"2,722"
Kent,475,511,10,996
Killingly,"2,256","1,242",45,"3,543"
Killingworth,"1,185",734,32,"1,951"
Lebanon,"1,296",824,35,"2,155"
Ledyard,"2,210","1,752",51,"4,013"
Lisbon,787,338,8,"1,133"
Litchfield,"1,462","1,534",43,"3,039"
Lyme,493,451,7,951
Madison,"2,901","2,871",58,"5,830"
