City/Town,"Samuel Ingham
None/Unknown","Henry Dutton
None/Unknown","Charles Chapman
None/Unknown","John Hooker
None/Unknown","Alfred E. Burr
None/Unknown","James C. Chapman
None/Unknown","Francis Gillette
None/Unknown","Walter Pease
None/Unknown","William Reynolds
None/Unknown","Thomas H. Seymour
None/Unknown","Total Votes Cast"
Totals,"28,337","19,520","10,672","2,560",1,1,1,1,1,1,"61,095"
Andover,54,45,5,1,0,0,0,0,0,0,105
Ashford,121,27,53,54,0,0,0,0,0,0,255
Avon,55,116,0,22,0,0,0,0,0,0,193
Barkhamsted,129,141,6,3,0,0,0,0,0,0,279
Berlin,167,104,64,9,0,0,0,0,0,0,344
Bethany,115,24,22,2,0,0,0,0,0,0,163
Bethlehem,80,49,11,0,0,0,0,0,0,0,140
Bloomfield,156,90,3,18,0,0,0,0,0,0,267
Bolton,76,23,23,3,0,0,0,0,0,0,125
Bozrah,87,50,41,11,0,0,0,0,0,0,189
Branford,195,71,32,0,0,0,0,0,0,0,298
Bridgeport,526,523,211,12,0,0,0,0,0,0,"1,272"
Bristol,323,192,140,12,0,0,1,0,0,0,668
Brookfield,138,66,40,0,0,0,0,0,0,0,244
Brooklyn,135,102,10,40,0,0,0,0,0,0,287
Burlington,106,79,25,11,0,0,0,0,0,0,221
Canaan,253,110,67,6,0,0,0,0,0,0,436
Canterbury,153,109,4,13,0,0,0,0,0,0,279
Canton,176,210,5,21,0,0,0,0,0,0,412
Chaplin,56,45,43,2,0,0,0,0,0,0,146
Chatham,184,35,48,7,0,0,0,0,0,0,274
Cheshire,195,43,126,1,0,0,0,0,0,0,365
Chester,138,80,7,29,0,0,0,0,0,0,254
Clinton,102,127,22,7,0,0,0,0,0,0,258
Colchester,160,192,59,0,0,0,0,0,0,0,411
Colebrook,167,63,0,19,0,0,0,0,0,0,249
Columbia,105,31,19,11,0,0,0,0,0,0,166
Cornwall,124,99,81,17,0,0,0,0,0,0,321
Coventry,198,38,129,0,0,0,0,0,0,0,365
Cromwell,138,77,19,0,0,0,0,0,0,0,234
Danbury,458,176,327,2,0,0,0,0,0,0,963
Darien,25,47,29,16,0,0,0,0,0,0,117
Derby,141,129,286,3,0,0,0,0,0,0,559
Durham,104,80,6,4,0,0,0,0,0,0,194
"E. Haddam",215,39,146,22,0,0,0,0,0,0,422
"E. Hartford",217,186,67,1,0,0,0,0,0,0,471
"E. Haven",133,44,130,1,0,0,0,0,0,0,308
"E. Lyme",120,80,35,5,0,0,0,0,0,0,240
"E. Windsor",150,145,45,7,0,0,0,0,0,0,347
Eastford,79,70,21,21,0,0,0,0,0,0,191
Easton,124,108,22,0,0,0,0,0,0,0,254
Ellington,134,94,35,1,0,0,0,0,0,0,264
Enfield,176,222,60,18,0,0,0,0,0,0,476
Fairfield,182,302,48,0,0,0,0,0,0,0,532
Farmington,212,181,4,83,0,0,0,0,0,0,480
Franklin,71,70,8,12,0,0,0,0,0,0,161
Glastonbury,293,193,86,7,0,0,0,0,0,0,579
Goshen,82,158,13,0,0,0,0,0,0,0,253
Granby,300,132,49,1,0,0,0,0,0,0,482
Greenwich,266,168,122,12,0,0,0,0,0,0,568
Griswold,121,87,37,27,0,0,0,0,0,0,272
Groton,162,66,126,133,0,0,0,0,0,0,487
Guilford,220,195,2,95,0,0,0,0,0,0,512
Haddam,238,59,107,2,0,0,0,0,0,0,406
Hamden,168,30,132,0,0,0,0,0,0,0,330
Hampton,83,32,46,18,0,0,0,0,0,0,179
Hartford,"1,505","1,136",381,100,0,0,0,0,0,1,"3,123"
Hartland,98,68,0,0,0,0,0,0,0,0,166
Harwinton,85,99,2,42,0,0,0,0,0,0,228
Hebron,145,86,30,17,0,0,0,0,0,0,278
Huntington,106,84,7,0,0,0,0,0,0,0,197
Kent,203,88,36,6,0,0,0,0,0,0,333
Killingly,338,205,33,99,0,0,0,0,0,0,675
Killingworth,147,63,4,4,0,0,0,0,0,0,218
Lebanon,163,135,48,32,0,0,0,0,0,0,378
Ledyard,123,21,76,3,0,0,0,0,0,0,223
Lisbon,110,75,4,26,0,0,0,0,0,0,215
Litchfield,357,111,275,10,0,0,0,0,0,0,753
Lyme,213,61,147,14,0,0,0,0,0,0,435
Madison,138,173,27,7,0,0,0,0,0,0,345
Manchester,192,115,106,18,0,0,0,0,0,0,431
Mansfield,161,22,139,12,0,0,0,0,1,0,335
Marlborough,70,54,9,0,0,0,0,0,0,0,133
Meriden,359,283,88,69,0,1,0,0,0,0,800
Middlebury,57,79,6,0,0,0,0,0,0,0,142
Middletown,586,447,3,68,1,0,0,0,0,0,"1,105"
