City/Town,"Samuel Gejdenson
Democratic","Bud Mullen
Republican","Total Votes Cast"
Totals,"109,229","52,869","162,098"
Andover,584,244,828
Ashford,823,289,"1,112"
Bolton,"1,025",518,"1,543"
Bozrah,622,283,905
Brooklyn,"1,171",645,"1,816"
Canterbury,720,523,"1,243"
Chaplin,344,205,549
Chester,727,423,"1,150"
Colchester,"2,565",855,"3,420"
Columbia,"1,135",483,"1,618"
Coventry,"2,038",862,"2,900"
"Deep River","1,003",625,"1,628"
Durham,"1,274",695,"1,969"
"E. Haddam","1,621",646,"2,267"
"E. Lyme","2,856","2,085","4,941"
Eastford,261,254,515
Ellington,"2,151","1,027","3,178"
Essex,"1,270",912,"2,182"
Franklin,485,267,752
Griswold,"1,565",614,"2,179"
Groton,"5,438","3,336","8,774"
Haddam,"1,849",736,"2,585"
Hampton,323,201,524
Killingly,"2,577","1,195","3,772"
Lebanon,"1,272",756,"2,028"
Ledyard,"2,143","1,723","3,866"
Lisbon,704,317,"1,021"
Lyme,386,436,822
Mansfield,"3,208","1,021","4,229"
Middlefield,"1,128",535,"1,663"
Middletown,"9,527","2,971","12,498"
Montville,"3,060","1,449","4,509"
"New London","4,340","1,937","6,277"
"N. Stonington",826,621,"1,447"
Norwich,"7,348","2,740","10,088"
"Old Lyme","1,469","1,140","2,609"
"Old Saybrook","1,957","1,500","3,457"
Plainfield,"2,520",909,"3,429"
Pomfret,516,467,983
Preston,777,543,"1,320"
Putnam,"1,940",871,"2,811"
Salem,686,331,"1,017"
Scotland,292,153,445
Sprague,708,273,981
Stafford,"2,634",992,"3,626"
Sterling,330,212,542
Stonington,"3,773","2,160","5,933"
Thompson,"1,989",893,"2,882"
Tolland,"2,445",975,"3,420"
Union,151,113,264
Vernon,"6,513","2,389","8,902"
Voluntown,336,190,526
Waterford,"3,998","2,587","6,585"
Westbrook,"1,143",911,"2,054"
Willington,"1,096",473,"1,569"
Windham,"4,624","1,464","6,088"
Woodstock,963,894,"1,857"
Totals,"109,229","52,869","162,098"

