City/Town,"Jahana Hayes
Democratic","Jahana Hayes
Working Families","George Logan
Republican","George Logan
Independent","Total Votes Cast"
Totals,"123,818","4,020","123,342","2,492","253,672"
Avon,"5,127",131,"3,967",90,"9,315"
Bethel,"4,023",156,"3,706",94,"7,979"
Bethlehem,710,30,"1,191",12,"1,943"
Bridgewater,462,16,459,7,944
Brookfield,"3,515",109,"4,273",65,"7,962"
Burlington,"2,164",71,"2,686",40,"4,961"
Canaan,345,10,169,3,527
Canton,"2,762",72,"2,331",45,"5,210"
Cheshire,"6,964",216,"6,283",133,"13,596"
Cornwall,607,31,245,7,890
Danbury,"10,762",359,"9,343",238,"20,702"
Farmington,"6,297",172,"5,334",123,"11,926"
Goshen,692,17,"1,004",12,"1,725"
Harwinton,"1,014",29,"1,936",33,"3,012"
Kent,925,29,501,18,"1,473"
Litchfield,"2,088",57,"2,242",26,"4,413"
Meriden,"8,249",332,"6,694",182,"15,457"
Middlebury,"1,504",45,"2,331",40,"3,920"
Morris,477,15,722,10,"1,224"
"New Britain","8,348",413,"5,058",140,"13,959"
"New Fairfield","2,535",81,"3,444",48,"6,108"
"New Milford","5,144",197,"5,832",110,"11,283"
Newtown,"6,496",224,"6,119",108,"12,947"
Norfolk,515,15,309,9,848
"N. Canaan",557,12,607,17,"1,193"
Plainville,"3,223",92,"3,847",97,"7,259"
Plymouth,"1,508",46,"2,992",50,"4,596"
Roxbury,697,20,548,7,"1,272"
Salisbury,"1,477",40,428,24,"1,969"
Sharon,814,23,415,9,"1,261"
Sherman,883,28,833,18,"1,762"
Simsbury,"7,264",166,"5,084",119,"12,633"
Southbury,"4,651",97,"5,196",74,"10,018"
Thomaston,972,29,"2,263",39,"3,303"
Torrington,"1,716",80,"2,418",54,"4,268"
Warren,360,14,418,7,799
Washington,"1,108",20,625,10,"1,763"
Waterbury,"9,413",301,"7,263",180,"17,157"
Watertown,"3,012",92,"6,438",82,"9,624"
Wolcott,"2,177",82,"5,089",71,"7,419"
Woodbury,"2,261",51,"2,699",41,"5,052"
Totals,"123,818","4,020","123,342","2,492","253,672"

