City/Town,"Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Jacob H. Kinney
None/Unknown","Gridley Harrison
None/Unknown","Elisha Punderson
None/Unknown","Jonathan Brau
None/Unknown","Samuel R. Crane
None/Unknown","William Narramore
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,002",36,13,4,3,3,2,2,2,2,32,"19,584"
Ashford,56,0,0,0,0,0,0,0,0,0,0,138
Barkhamsted,70,0,0,0,0,0,0,0,0,0,0,209
Berlin,58,0,0,0,0,0,0,0,0,0,0,146
Bethlehem,74,0,0,0,0,0,0,0,0,0,1,120
Bolton,91,0,0,0,0,0,0,0,0,0,0,157
Bozrah,63,1,0,0,0,0,0,0,0,0,0,112
Branford,137,0,1,0,0,0,0,0,0,0,0,220
Bristol,140,1,0,0,0,0,0,0,0,0,0,220
Brookfield,87,0,0,0,0,0,0,0,0,0,0,208
Brooklyn,48,2,0,0,0,0,0,0,0,0,0,112
Burlington,83,1,1,0,0,0,0,0,0,0,0,143
Canaan,106,0,0,0,0,0,0,0,0,0,0,185
Canterbury,99,0,0,0,0,0,0,0,0,0,0,171
Canton,70,0,0,0,0,0,0,0,0,0,0,130
Chatham,83,1,0,0,0,0,0,0,0,0,0,164
Cheshire,157,0,0,0,0,0,0,0,0,0,0,320
Colchester,64,0,0,0,0,0,0,0,0,0,1,192
Colebrook,66,0,0,0,0,0,0,0,0,0,0,148
Columbia,42,0,0,0,0,0,0,0,0,0,0,108
Cornwall,31,0,0,0,0,0,0,0,0,0,0,77
Coventry,43,0,0,0,0,0,0,0,0,0,0,119
Danbury,95,0,1,0,0,0,0,0,0,0,1,213
Darien,0,0,0,0,0,0,0,0,0,0,0,46
Derby,96,1,0,0,0,0,0,0,0,0,1,203
Durham,32,0,0,0,0,0,0,0,0,0,0,93
"E. Haddam",134,1,0,0,0,0,0,0,0,0,1,247
"E. Hartford",251,0,0,0,0,0,0,0,0,0,0,358
"E. Haven",116,0,1,0,0,0,0,0,0,0,0,168
"E. Windsor",183,1,1,0,0,0,0,0,0,0,1,337
Ellington,88,0,0,0,0,0,0,0,0,0,0,88
Enfield,75,0,0,0,0,0,0,0,0,0,0,112
Fairfield,112,0,0,0,0,0,0,0,0,0,0,248
Farmington,170,0,0,0,0,0,0,0,0,0,1,316
Franklin,71,1,0,0,0,0,0,0,0,0,0,118
Glastonbury,105,0,0,0,0,0,0,0,0,0,0,228
Goshen,120,0,0,0,0,0,0,0,0,0,0,208
Granby,28,0,0,0,0,0,0,0,0,0,0,67
Greenwich,61,0,0,0,0,0,0,0,0,0,0,167
Griswold,32,0,0,0,0,0,0,0,0,0,0,113
Groton,180,0,0,0,0,0,0,0,0,0,1,181
Guilford,196,1,0,0,0,0,0,0,0,0,2,364
Haddam,71,1,0,0,0,0,0,0,0,0,0,176
Hamden,107,2,0,0,0,0,0,0,0,0,0,209
Hampton,127,1,0,0,0,0,0,0,0,0,0,237
Hartford,335,0,0,0,0,0,0,0,0,0,0,516
Hartland,64,0,0,0,0,0,0,0,0,0,0,64
Harwinton,119,0,0,0,0,0,0,0,0,0,0,202
Hebron,53,0,0,0,0,0,0,0,0,0,0,53
Huntington,29,0,0,0,0,0,0,0,0,0,0,72
Kent,22,0,0,0,0,0,0,0,0,0,0,67
Killingly,34,0,0,0,0,0,0,0,0,0,0,152
Killingworth,60,2,0,0,0,0,0,0,0,0,0,152
Lebanon,61,0,0,0,0,0,0,0,0,0,0,246
Lisbon,84,0,0,0,0,0,0,0,0,0,0,136
Litchfield,76,3,3,0,0,0,0,0,0,0,0,301
Lyme,79,0,0,0,0,0,0,0,0,0,0,171
Mansfield,100,0,0,0,0,0,0,0,0,0,0,186
Marlborough,59,0,0,0,0,0,0,0,0,0,0,102
Meriden,70,0,0,0,0,0,0,0,0,0,0,129
Middlebury,50,0,0,0,0,0,0,0,0,0,0,74
Middletown,145,0,0,0,0,0,0,0,0,0,1,325
