City/Town,"Bill Clinton/ Al Gore
Democratic","Bob Dole/ Jack Kemp
Republican","Ross Perot/ Pat Choate
Reform","Ralph Nader/ Winona LaDuke
Green","Harry Browne/ Jo Jorgenson
None/Unknown","Howard Phillips/ Joseph A. Zdonczyk
Concerned Citizens","John Hagelin/ Mike Tompkins
Natural Law","Total Votes Cast"
Totals,"735,740","483,109","139,523","24,321","5,788","2,425","1,703","1,392,609"
Andover,711,480,211,49,6,8,1,"1,466"
Ansonia,"3,900","2,132",859,92,18,14,8,"7,023"
Ashford,977,559,294,85,9,4,6,"1,934"
Avon,"3,606","4,014",510,138,21,8,8,"8,305"
Barkhamsted,735,677,204,69,7,1,4,"1,697"
"Beacon Falls","1,055",868,346,41,11,3,3,"2,327"
Berlin,"4,800","3,207","1,113",149,21,5,8,"9,303"
Bethany,"1,246","1,047",314,66,13,4,5,"2,695"
Bethel,"3,883","3,472",840,86,25,16,7,"8,329"
Bethlehem,711,867,258,65,12,1,6,"1,920"
Bloomfield,"6,930","1,800",441,130,26,13,6,"9,346"
Bolton,"1,210",964,302,55,8,2,2,"2,543"
Bozrah,574,398,215,16,6,1,3,"1,213"
Branford,"7,077","4,356","1,353",281,35,15,20,"13,137"
Bridgeport,"22,883","6,785","2,367",353,609,59,31,"33,087"
Bridgewater,439,461,99,23,7,1,3,"1,033"
Bristol,"13,616","6,560","3,049",325,43,26,25,"23,644"
Brookfield,"2,982","3,630",667,99,25,12,6,"7,421"
Brooklyn,"1,363",965,415,40,7,5,0,"2,795"
Burlington,"1,747","1,548",449,75,10,5,5,"3,839"
Canaan,302,180,75,35,2,0,0,594
Canterbury,917,799,417,39,7,2,1,"2,182"
Canton,"2,109","1,795",479,153,19,9,7,"4,571"
Chaplin,418,276,154,60,7,3,1,919
Cheshire,"6,227","5,536","1,161",205,53,20,11,"13,213"
Chester,"1,089",536,210,65,7,3,4,"1,914"
Clinton,"2,958","2,107",805,91,18,7,8,"5,994"
Colchester,"3,094","1,774","1,006",112,7,8,3,"6,004"
Colebrook,345,275,80,30,5,2,2,739
Columbia,"1,271",813,364,68,13,5,7,"2,541"
Cornwall,408,269,84,57,12,0,0,830
Coventry,"2,591","1,564",760,163,18,11,17,"5,124"
Cromwell,"3,389","2,007",737,90,14,9,7,"6,253"
Danbury,"12,102","7,965","2,158",226,76,32,23,"22,582"
Darien,"2,988","6,058",410,72,62,6,5,"9,601"
"Deep River","1,160",696,309,52,13,3,5,"2,238"
Derby,"2,636","1,477",590,50,14,6,6,"4,779"
Durham,"1,504","1,209",451,80,7,4,5,"3,260"
"E. Granby","1,093",952,323,44,10,7,5,"2,434"
"E. Haddam","1,663","1,193",702,76,15,8,3,"3,660"
"E. Hampton","2,429","1,768",770,100,22,4,8,"5,101"
"E. Hartford","11,904","4,525","2,156",269,36,38,15,"18,943"
"E. Haven","6,603","2,946","1,285",100,14,19,8,"10,975"
"E. Lyme","3,778","2,870",827,213,17,7,8,"7,720"
"E. Windsor","2,104","1,295",520,69,17,7,2,"4,014"
Eastford,301,329,122,27,4,2,4,789
Easton,"1,475","1,904",326,65,13,4,9,"3,796"
Ellington,"2,643","2,152",569,126,24,12,6,"5,532"
Enfield,"9,893","5,620","2,352",217,51,31,33,"18,197"
Essex,"1,630","1,417",340,72,15,7,5,"3,486"
Fairfield,"12,639","12,314","2,092",477,218,30,42,"27,812"
Farmington,"5,415","4,739",966,226,35,12,11,"11,404"
Franklin,493,327,126,10,0,1,4,961
Glastonbury,"7,811","6,754","1,510",275,45,16,17,"16,428"
Goshen,518,597,149,37,5,2,1,"1,309"
Granby,"2,196","2,282",526,124,18,6,8,"5,160"
Greenwich,"11,622","14,308","1,437",341,240,26,36,"28,010"
Griswold,"2,116","1,064",611,54,16,11,4,"3,876"
Groton,"6,570","4,364","1,413",281,42,19,20,"12,709"
Guilford,"5,405","4,007","1,009",253,34,11,25,"10,744"
Haddam,"1,756","1,328",676,94,14,2,4,"3,874"
Hamden,"14,522","7,011","1,930",484,55,39,25,"24,066"
Hampton,393,279,131,43,7,0,0,853
Hartford,"22,929","3,082","1,010",437,73,84,38,"27,653"
Hartland,317,496,134,26,3,4,1,981
Harwinton,"1,086","1,095",400,68,7,6,4,"2,666"
Hebron,"1,888","1,370",515,92,10,3,2,"3,880"
Kent,744,617,147,33,3,0,4,"1,548"
Killingly,"2,915","1,698",878,83,15,11,2,"5,602"
Killingworth,"1,342","1,016",478,73,14,1,3,"2,927"
Lebanon,"1,378","1,101",517,92,12,7,3,"3,110"
Ledyard,"2,805","2,546",709,106,31,18,6,"6,221"
Lisbon,974,524,283,24,4,4,0,"1,813"
Litchfield,"1,762","1,682",393,117,25,5,7,"3,991"
Lyme,578,536,146,31,4,0,1,"1,296"
Madison,"3,697","4,256",770,159,30,9,11,"8,932"
Manchester,"13,003","7,490","2,833",456,62,35,29,"23,908"
Mansfield,"4,005","1,473",558,446,21,10,15,"6,528"
Marlborough,"1,379","1,027",367,68,11,3,3,"2,858"
Meriden,"12,368","5,639","2,660",227,76,48,24,"21,042"
Middlebury,"1,256","1,857",293,32,10,9,4,"3,461"
Middlefield,"1,187",685,308,47,9,0,3,"2,239"
Middletown,"11,243","4,436","1,823",488,66,39,20,"18,115"
Milford,"11,191","8,159","3,040",385,59,32,31,"22,897"
Monroe,"3,544","3,968",985,109,35,9,7,"8,657"
Montville,"3,632","2,041","1,048",96,27,5,31,"6,880"
