City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"31,509",877,"32,386"
Andover,42,8,50
Ashford,79,16,95
Avon,83,1,84
Barkhamsted,164,4,168
"Beacon Falls",41,0,41
Berlin,299,4,303
Bethany,33,6,39
Bethel,167,3,170
Bethlehem,49,2,51
Bloomfield,148,1,149
Bolton,45,0,45
Bozrah,83,0,83
Branford,275,2,277
Bridgeport,374,40,414
Bridgewater,40,9,49
Bristol,368,4,372
Brookfield,121,0,121
Brooklyn,119,2,121
Burlington,63,0,63
Canaan,0,0,0
Canterbury,107,1,108
Canton,152,1,153
Chaplin,54,9,63
Chatham,139,2,141
Cheshire,286,1,287
Chester,64,1,65
Clinton,37,0,37
Colchester,232,6,238
Colebrook,82,2,84
Columbia,64,1,65
Cornwall,123,1,124
Coventry,111,3,114
Cromwell,191,0,191
Danbury,774,9,783
Darien,157,1,158
Derby,547,3,550
Durham,152,3,155
"E. Granby",109,0,109
"E. Haddam",461,6,467
"E. Hartford",188,1,189
"E. Haven",179,6,185
"E. Lyme",137,7,144
"E. Windsor",364,0,364
Eastford,110,2,112
Easton,23,1,24
Ellington,110,1,111
Enfield,173,2,175
Essex,204,2,206
Fairfield,239,0,239
Farmington,230,3,233
Franklin,46,5,51
Glastonbury,334,2,336
Goshen,69,3,72
Granby,204,20,224
Greenwich,366,0,366
Griswold,143,2,145
Groton,263,12,275
Guilford,181,3,184
Haddam,153,0,153
Hamden,94,4,98
Hampton,48,1,49
Hartford,"2,283",15,"2,298"
Hartland,45,8,53
Harwinton,40,13,53
Hebron,62,68,130
Huntington,65,11,76
Kent,83,1,84
Killingly,254,2,256
Killingworth,26,0,26
Lebanon,134,5,139
Ledyard,82,1,83
Lisbon,42,0,42
Litchfield,192,3,195
Lyme,25,0,25
Madison,95,22,117
Manchester,323,0,323
Mansfield,113,0,113
Marlborough,50,1,51
Meriden,626,50,676
Middlebury,30,5,35
Middlefield,73,0,73
Middletown,570,6,576
Milford,312,0,312
Monroe,65,10,75
Montville,64,10,74
Morris,76,8,84
Naugatuck,164,5,169
"New Britain",682,2,684
"New Canaan",258,6,264
"New Fairfield",89,1,90
"New Hartford",143,1,144
"New Haven",793,74,867
"New London",176,1,177
"New Milford",327,22,349
Newington,98,4,102
Newtown,210,0,210
Norfolk,99,3,102
"N. Branford",50,15,65
"N. Canaan",98,0,98
"N. Haven",94,3,97
"N. Stonington",190,22,212
Norwalk,559,3,562
Norwich,"1,213",8,"1,221"
"Old Lyme",93,0,93
"Old Saybrook",49,0,49
Orange,285,9,294
Oxford,129,5,134
Plainfield,143,2,145
Plainville,136,1,137
Plymouth,176,0,176
Pomfret,56,0,56
Portland,258,0,258
Preston,146,3,149
Prospect,50,0,50
Putnam,226,1,227
Redding,65,0,65
Ridgefield,187,2,189
"Rocky Hill",50,13,63
Roxbury,50,11,61
Salem,45,3,48
Salisbury,310,0,310
Saybrook,0,0,0
Scotland,92,11,103
Seymour,169,2,171
Sharon,180,0,180
Sherman,24,4,28
Simsbury,134,11,145
Somers,95,1,96
"S. Windsor",233,4,237
Southbury,144,4,148
Southington,378,4,382
Sprague,75,28,103
Stafford,370,14,384
Stamford,344,3,347
Sterling,64,13,77
Stonington,367,6,373
Stratford,314,1,315
Suffield,290,1,291
Thomaston,119,0,119
Thompson,214,0,214
Tolland,100,4,104
Torrington,176,3,179
Trumbull,52,6,58
Union,57,3,60
Vernon,447,2,449
Voluntown,75,2,77
Wallingford,156,11,167
Warren,53,5,58
Washington,132,0,132
Waterbury,433,3,436
Waterford,76,12,88
Watertown,127,0,127
"W. Hartford",134,0,134
Westbrook,54,0,54
Weston,30,0,30
Westport,169,4,173
Wethersfield,172,0,172
Willington,124,5,129
Wilton,184,5,189
Winchester,232,0,232
Windham,441,4,445
Windsor,334,5,339
"Windsor Locks",126,0,126
Wolcott,34,0,34
Woodbridge,51,0,51
Woodbury,98,7,105
Woodstock,116,1,117
Totals,"31,509",877,"32,386"

