City/Town,"Craig A. Miner
Republican","Craig A. Miner
Independent","David A. Lawson
Democratic","David A. Lawson
Working Families","Total Votes Cast"
Totals,"25,295","1,381","19,511","1,531","47,718"
Brookfield,"4,971",183,"3,730",252,"9,136"
"1-Huckleberry Hill School","1,900",80,"1,419",104,"3,503"
"2-Brookfield High School","3,071",103,"2,311",148,"5,633"
Canaan,208,17,306,30,561
"1-Canaan Town Hall",208,17,306,30,561
Cornwall,308,19,535,40,902
"1-Town Hall",308,19,535,40,902
Goshen,"1,151",56,541,36,"1,784"
"1-Camp Cochipianee",608,29,320,15,972
"2-Camp Cochipianee",543,27,221,21,812
Kent,636,36,929,51,"1,652"
"1-Town Hall",636,36,929,51,"1,652"
Litchfield,"2,991",144,"1,511",87,"4,733"
"1-Litchfield Fire House","1,793",86,"1,039",44,"2,962"
"2-Northfield Fire House",556,19,160,22,757
"3-Bantam Borough Hall",534,35,266,20,855
"4-Northfield Fire House",108,4,46,1,159
Morris,967,44,354,34,"1,399"
"1-Morris Community Hall",967,44,354,34,"1,399"
"New Milford","6,642",440,"5,661",546,"13,289"
"1-Northville School","1,348",68,"1,098",85,"2,599"
"2-Catherine E Lillis Building",827,97,892,109,"1,925"
"3-Odd Fellows Lodge",676,46,578,61,"1,361"
"4-Gaylordsville Fire House",392,29,388,37,846
"5-Schaghticoke School","1,126",78,861,79,"2,144"
"6-Hill & Plain School","1,236",55,872,78,"2,241"
"7-Sarah Noble Intermediate School","1,037",67,972,97,"2,173"
"N. Canaan",742,6,647,1,"1,396"
"1-Town Hall - McCarthy Room",742,6,647,1,"1,396"
Salisbury,643,48,"1,459",48,"2,198"
"1-Town Hall",643,48,"1,459",48,"2,198"
Sharon,552,38,719,34,"1,343"
"1-Sharon Town Hall",552,38,719,34,"1,343"
Torrington,"2,318",123,"1,366",141,"3,948"
"2-Coe Park 1",990,45,420,42,"1,497"
"3-Coe Park 2",113,8,110,16,247
"4-Torringford School 1",181,11,109,15,316
"5-Torringford School 2","1,034",59,727,68,"1,888"
Warren,467,38,291,22,818
"1-Town Hall",467,38,291,22,818
Winchester,"2,699",189,"1,462",209,"4,559"
"1-Pearson School","2,699",189,"1,462",209,"4,559"
Totals,"25,295","1,381","19,511","1,531","47,718"

