City/Town,"Rosa C. Rebimbas
Republican","Peter E Mariano
Democratic","Total Votes Cast"
Totals,"12,531","8,438","20,969"
"Beacon Falls","1,696","1,008","2,704"
"1-Laurel Ledge School","1,696","1,008","2,704"
Middlebury,"2,111","1,750","3,861"
"1-Shepardson Community Center 01","1,529","1,280","2,809"
"2-Shepardson Community Center 002",582,470,"1,052"
Naugatuck,"5,498","4,230","9,728"
"1-1-Cross Street School - A",134,118,252
"1-2-Andrew Avenue School",922,703,"1,625"
"1-3-Andrew Avenue School A",421,397,818
"2-1-Central Avenue School",972,675,"1,647"
"2-2-Cross Street School - B",208,112,320
"2-3-Maple Hill School",839,629,"1,468"
"3-1-Parks And Rec A",648,612,"1,260"
"3-2-City Hill Middle School","1,132",834,"1,966"
"3-3-Parks And Rec B",222,150,372
Prospect,"3,226","1,450","4,676"
"1-Prospect Firehouse","1,582",582,"2,164"
"2-Community Center","1,644",868,"2,512"
Totals,"12,531","8,438","20,969"

