City/Town,"Lucius G Goodrich
None/Unknown","Simon B. Kendall
None/Unknown","Stephen B Kendall
None/Unknown","S. B. Kendall
None/Unknown","Total Votes Cast"
Totals,"6,640","6,331",1,1,"12,973"
Avon,105,89,0,0,194
Berlin,190,188,0,0,378
Bloomfield,160,97,0,0,257
Bristol,288,259,0,0,547
Burlington,92,118,0,0,210
Canton,206,132,0,0,338
"E. Granby",0,0,0,0,0
"E. Hartford",251,177,0,0,428
"E. Windsor",185,181,0,0,366
Enfield,270,223,0,0,493
Farmington,294,191,0,0,485
Glastonbury,228,248,0,0,476
Granby,218,232,0,1,451
Hartford,"1,788","1,819",1,0,"3,608"
Hartland,93,92,0,0,185
Manchester,282,174,0,0,456
Marlborough,65,65,0,0,130
"New Britain",373,448,0,0,821
Newington,0,0,0,0,0
Plainville,0,0,0,0,0
"Rocky Hill",62,131,0,0,193
Simsbury,184,118,0,0,302
"S. Windsor",121,128,0,0,249
Southington,257,290,0,0,547
Suffield,310,306,0,0,616
"W. Hartford",130,91,0,0,221
Wethersfield,247,182,0,0,429
Windsor,159,196,0,0,355
"Windsor Locks",82,156,0,0,238
Totals,"6,640","6,331",1,1,"12,973"

