City/Town,"Martin M. Looney
Democratic","Erin Reilly
Republican","Total Votes Cast"
Totals,"23,787","6,758","30,545"
Hamden,"9,587","3,793","13,380"
"1-Miller Library","1,149",546,"1,695"
"4-Spring Glen School","2,189",738,"2,927"
"5-Board Of Education Building","2,004",352,"2,356"
"6-Ridge Hill School","1,538",502,"2,040"
"8-1-Bear Path School",115,86,201
"9-West Woods School","1,347","1,032","2,379"
"10-Hamden Middle School","1,245",537,"1,782"
"New Haven","13,402","2,195","15,597"
"1-2-Main Library",391,33,424
"6-3-New Horizons School 03",138,20,158
"7-2-Hall Of Records 02","1,878",188,"2,066"
"8-1-Conte-West Schools 8-01",148,17,165
"8-2-Conte-West Hills School 02",958,102,"1,060"
"9-2-Wilbur Cross High School - Ward 9","1,259",110,"1,369"
"10-Wilbur Cross High School - Federal","1,706",159,"1,865"
"11-1-Bella Vista 11-01",541,138,679
"11-2-Bishop Woods School",250,47,297
"11-3-Eastview Terrace",271,46,317
12-1-Ross/woodward,146,54,200
12-2-Ross/woodward,670,106,776
"13-Benjamin Jepson Magnet School",880,186,"1,066"
"14-1-Atwater Senior Center 01",502,62,564
"15-1-Community Room",400,51,451
"16-John S. Martinez School",492,53,545
"17-Firehouse Woodward","1,091",270,"1,361"
"18-Nathan Hale School","1,130",496,"1,626"
"19-2-Celentano Museum Academy",551,57,608
"N. Haven",798,770,"1,568"
"3-11-Ridge Road Elementary School",798,770,"1,568"
Totals,"23,787","6,758","30,545"

