City/Town,"Maria P. Horn
Democratic","Maria P. Horn
Working Families","Brian M. Ohler
Republican","Brian M. Ohler
Independent","Total Votes Cast"
Totals,"5,665",212,"5,455",332,"11,664"
Canaan,275,12,257,22,566
"1-Canaan Town Hall",275,12,257,22,566
Cornwall,527,34,283,21,865
"1-Town Hall",527,34,283,21,865
Goshen,315,9,549,17,890
"1-Camp Cochipianee",315,9,549,17,890
Kent,923,22,571,34,"1,550"
"1-Town Hall",923,22,571,34,"1,550"
Norfolk,477,13,377,25,892
"1-Town Hall",477,13,377,25,892
"N. Canaan",462,20,982,60,"1,524"
"1-Town Hall - McCarthy Room",462,20,982,60,"1,524"
Salisbury,"1,395",33,677,60,"2,165"
"1-Town Hall","1,395",33,677,60,"2,165"
Sharon,717,29,571,42,"1,359"
"1-Sharon Town Hall",717,29,571,42,"1,359"
Torrington,574,40,"1,188",51,"1,853"
"2-Coe Park 1",431,27,860,34,"1,352"
"6-City Hall 1",143,13,328,17,501
Totals,"5,665",212,"5,455",332,"11,664"

