City/Town,"Charles R. Ingersoll
None/Unknown","Henry P. Haven
None/Unknown","Henry D. Smith
None/Unknown","C. R. Ingersol
None/Unknown","Henry B. Harrison
None/Unknown","Charles Ringersoll
None/Unknown","C. M. Ingersol
None/Unknown","C. Ingersol
None/Unknown","George G. Sill
None/Unknown","J. H. Wheeler
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"45,059","39,245","2,538",13,6,3,2,1,1,1,26,"86,895"
Andover,59,55,0,0,0,0,0,0,0,0,0,114
Ashford,132,107,0,0,0,0,0,0,0,0,0,239
Avon,74,106,0,0,0,0,0,0,0,0,0,180
Barkhamsted,177,120,1,0,0,0,0,0,0,0,0,298
"Beacon Falls",50,55,0,0,0,0,0,0,0,0,0,105
Berlin,235,222,6,0,0,0,0,0,0,0,0,463
Bethany,96,15,10,0,0,0,0,0,0,0,0,121
Bethel,220,211,4,0,0,0,0,0,0,0,0,435
Bethlehem,93,71,0,0,0,0,0,0,0,0,0,164
Bloomfield,154,106,9,0,0,0,0,0,0,0,0,269
Bolton,77,58,1,0,0,0,0,0,0,0,0,136
Bozrah,49,79,5,0,0,0,0,0,0,0,0,133
Branford,286,109,8,0,0,0,0,0,0,0,0,403
Bridgeport,"2,004","1,642",150,0,0,0,0,0,0,0,0,"3,796"
Bridgewater,104,32,0,0,0,0,0,0,0,0,0,136
Bristol,442,397,6,0,0,0,0,0,0,0,0,845
Brookfield,115,77,0,0,0,0,0,0,0,0,0,192
Brooklyn,123,137,7,0,0,0,0,0,0,0,0,267
Burlington,126,66,0,0,0,0,0,0,0,0,0,192
Canaan,164,86,0,0,0,0,0,0,0,0,0,250
Canterbury,155,132,0,0,0,0,0,0,0,0,0,287
Canton,167,232,4,0,0,0,0,0,0,0,0,403
Chaplin,46,73,3,0,0,0,0,0,0,0,1,123
Chatham,163,120,71,0,0,0,0,0,0,0,0,354
Cheshire,207,188,23,0,0,0,0,0,0,0,1,419
Chester,83,137,11,0,0,0,0,0,0,0,0,231
Clinton,74,161,3,0,0,1,0,0,0,0,0,239
Colchester,188,188,74,0,0,0,0,0,0,0,0,450
Colebrook,109,93,0,0,0,0,0,0,0,0,0,202
Columbia,97,64,7,0,0,0,0,0,0,0,0,168
Cornwall,230,115,0,0,0,0,0,0,0,0,0,345
Coventry,106,183,25,0,0,0,0,0,0,0,0,314
Cromwell,137,154,1,0,0,0,0,0,0,0,0,292
Danbury,628,601,10,0,0,0,0,0,0,0,1,"1,240"
Darien,89,123,3,0,0,0,0,0,0,0,0,215
Derby,764,591,23,0,0,0,0,0,0,0,0,"1,378"
Durham,134,103,2,0,0,0,0,0,0,0,0,239
"E. Granby",109,62,2,0,0,0,0,0,0,0,0,173
"E. Haddam",161,258,25,0,0,0,0,0,0,0,0,444
"E. Hartford",249,289,4,0,0,0,0,0,0,0,0,542
"E. Haven",265,179,26,3,0,0,1,1,0,0,1,476
"E. Lyme",115,124,11,0,0,0,0,0,0,0,0,250
"E. Windsor",187,214,2,0,0,0,0,0,0,0,0,403
Eastford,79,105,0,0,0,0,0,0,0,0,0,184
Easton,150,94,3,0,0,0,0,0,0,0,0,247
Ellington,164,141,2,0,0,0,0,0,0,0,0,307
Enfield,238,346,40,0,0,0,0,0,0,0,0,624
Essex,134,214,13,0,0,0,0,0,0,0,1,362
Fairfield,365,214,14,0,0,0,0,0,0,0,0,593
Farmington,186,239,1,0,0,1,0,0,0,0,0,427
Franklin,60,80,0,0,0,0,0,0,0,0,0,140
Glastonbury,308,277,4,0,1,0,0,0,0,0,0,590
Goshen,106,84,0,0,0,0,0,0,0,0,0,190
Granby,151,182,3,0,0,0,0,0,0,0,0,336
Greenwich,514,427,1,0,0,0,0,0,0,0,0,942
Griswold,139,216,0,0,0,0,0,0,0,0,0,355
Groton,374,305,35,0,0,0,0,0,0,0,0,714
Guilford,211,252,8,0,2,0,0,0,0,0,0,473
Haddam,252,190,0,0,0,0,0,0,0,0,0,442
Hamden,247,84,48,0,0,0,0,0,0,0,0,379
Hampton,50,101,0,0,0,0,0,0,0,0,1,152
Hartford,"3,612","3,147",23,0,0,0,0,0,1,0,0,"6,783"
Hartland,85,51,0,0,0,0,0,0,0,0,0,136
Harwinton,75,115,0,0,0,0,0,0,0,0,0,190
Hebron,122,131,1,0,0,0,0,0,0,0,0,254
Huntington,143,141,0,0,0,0,0,0,0,0,0,284
Kent,149,110,0,0,0,0,0,0,0,0,0,259
Killingly,208,468,23,0,0,0,0,0,0,0,0,699
Killingworth,96,59,0,0,0,0,0,0,0,0,0,155
Lebanon,118,224,6,0,0,0,0,0,0,0,1,349
Ledyard,112,118,1,0,0,0,0,0,0,0,0,231
Lisbon,62,58,0,0,0,0,0,0,0,0,0,120
Litchfield,264,231,4,0,0,0,0,0,0,0,0,499
Lyme,122,94,4,0,0,0,0,0,0,0,0,220
Madison,179,198,1,0,0,0,0,0,0,0,0,378
Manchester,197,298,54,0,0,0,0,0,0,0,0,549
Mansfield,165,201,10,0,0,0,0,0,0,0,0,376
Marlborough,52,42,1,0,0,0,0,0,0,0,0,95
Meriden,"1,011",919,78,0,0,1,0,0,0,0,0,"2,009"
Middlebury,48,80,0,0,0,0,0,0,0,0,0,128
Middlefield,59,89,16,0,0,0,0,0,0,0,0,164
Middletown,966,580,96,0,0,0,0,0,0,0,1,"1,643"
Milford,379,276,24,0,1,0,0,0,0,0,0,680
Monroe,134,97,1,0,0,0,0,0,0,0,0,232
