City/Town,"Tom O'Dea
Republican","Victor Alvarez
Democratic","Total Votes Cast"
Totals,"5,805","5,019","10,824"
Darien,241,142,383
"1-1-District 1 - 35 Leroy Avenue Municipal Building",158,84,242
"1-District 1 - 35 Leroy Avenue Municipal Building",83,58,141
"New Canaan","3,931","2,842","6,773"
"1-New Canaan High School Gym","3,248","2,363","5,611"
"3-Saxe Middle School S.",683,479,"1,162"
Stamford,"1,633","2,035","3,668"
"21-Scofield Middle School","1,622","2,029","3,651"
"24-Scofield Middle School - 24",11,6,17
Totals,"5,805","5,019","10,824"

