City/Town,"Edward J. Daly
Democratic","Warren B. Burrows
Republican","Total Votes Cast"
Totals,"263,033","250,495","513,527"
Andover,120,139,259
Ansonia,"3,474","3,701","7,175"
Ashford,193,142,335
Avon,318,365,683
Barkhamsted,71,219,290
"Beacon Falls",285,341,626
Berlin,818,841,"1,659"
Bethany,54,189,243
Bethel,642,"1,106","1,748"
Bethlehem,57,149,206
Bloomfield,465,726,"1,191"
Bolton,79,184,263
Bozrah,247,171,418
Branford,"1,221","1,798","3,019"
Bridgeport,"13,350","11,109","24,459"
Bridgewater,96,132,228
Bristol,"4,105","3,457","7,562"
Brookfield,82,334,416
Brooklyn,441,342,783
Burlington,171,143,314
Canaan,73,176,249
Canterbury,154,237,391
Canton,429,600,"1,029"
Chaplin,66,142,208
Cheshire,338,765,"1,103"
Chester,249,347,596
Clinton,312,495,807
Colchester,413,477,890
Colebrook,79,178,257
Columbia,96,176,272
Cornwall,121,270,391
Coventry,331,504,835
Cromwell,451,620,"1,071"
Danbury,"5,064","4,352","9,416"
Darien,663,"1,543","2,206"
Derby,"2,107","1,559","3,666"
Durham,215,315,530
"E. Granby",159,190,349
"E. Haddam",412,500,912
"E. Hampton",698,724,"1,422"
"E. Hartford","3,090","2,756","5,846"
"E. Haven","1,319","1,655","2,974"
"E. Lyme",436,533,969
"E. Windsor",658,719,"1,377"
Eastford,35,197,232
Easton,154,296,450
Ellington,441,451,892
Enfield,"2,463","1,886","4,349"
Essex,446,691,"1,137"
Fairfield,"1,679","2,596","4,275"
Farmington,924,"1,014","1,938"
Franklin,45,161,206
Glastonbury,"1,110","1,170","2,280"
Goshen,85,174,259
Granby,111,435,546
Greenwich,"3,687","5,530","9,217"
Griswold,878,477,"1,355"
Groton,"1,128","1,682","2,810"
Guilford,486,828,"1,314"
Haddam,327,576,903
Hamden,"2,620","4,376","6,996"
Hampton,60,182,242
Hartford,"32,158","18,123","50,281"
Hartland,24,104,128
Harwinton,130,238,368
Hebron,154,252,406
Kent,112,281,393
Killingly,"1,824","1,625","3,449"
Killingworth,126,120,246
Lebanon,141,399,540
Ledyard,113,255,368
Lisbon,126,189,315
Litchfield,683,856,"1,539"
Lyme,73,219,292
Madison,206,648,854
Manchester,"3,447","3,947","7,394"
Mansfield,334,695,"1,029"
Marlborough,97,94,191
Meriden,"8,494","6,682","15,176"
Middlebury,124,391,515
Middlefield,108,277,385
Middletown,"4,198","3,599","7,797"
Milford,"2,216","3,165","5,381"
Monroe,189,379,568
Montville,601,734,"1,335"
Morris,92,178,270
Naugatuck,"2,857","1,940","4,797"
"New Britain","10,808","6,411","17,219"
"New Canaan",717,"1,180","1,897"
"New Fairfield",87,194,281
"New Hartford",339,393,732
"New Haven","30,186","23,094","53,280"
"New London","4,016","3,544","7,560"
"New Milford",806,"1,186","1,992"
Newington,521,700,"1,221"
Newtown,686,811,"1,497"
Norfolk,370,487,857
"N. Branford",152,235,387
"N. Canaan",410,620,"1,030"
"N. Haven",371,932,"1,303"
"N. Stonington",165,293,458
Norwalk,"5,252","6,019","11,271"
Norwich,"5,652","4,834","10,486"
"Old Lyme",233,426,659
"Old Saybrook",413,466,879
Orange,146,452,598
Oxford,104,270,374
Plainfield,"1,886",941,"2,827"
Plainville,975,"1,072","2,047"
Plymouth,981,719,"1,700"
Pomfret,277,458,735
Portland,916,908,"1,824"
Preston,161,320,481
Prospect,77,149,226
Putnam,"1,929","1,583","3,512"
Redding,246,513,759
Ridgefield,395,903,"1,298"
"Rocky Hill",314,464,778
Roxbury,127,186,313
Salem,65,122,187
Salisbury,424,965,"1,389"
Saybrook,334,609,943
Scotland,57,150,207
Seymour,841,"1,160","2,001"
Sharon,131,418,549
Shelton,"1,787","1,710","3,497"
Sherman,36,97,133
Simsbury,682,710,"1,392"
Somers,299,446,745
"S. Windsor",521,521,"1,042"
Southbury,252,346,598
Southington,"1,322","1,296","2,618"
Sprague,515,403,918
Stafford,"1,327","1,038","2,365"
Stamford,"8,549","8,650","17,199"
Sterling,258,281,539
Stonington,"2,034","2,006","4,040"
Stratford,"1,784","3,049","4,833"
Suffield,423,910,"1,333"
Thomaston,605,816,"1,421"
Thompson,842,661,"1,503"
Tolland,274,235,509
Torrington,"5,712","3,441","9,153"
Trumbull,371,778,"1,149"
Union,45,80,125
Vernon,"1,969","1,589","3,558"
Voluntown,144,81,225
Wallingford,"3,018","2,718","5,736"
Warren,42,129,171
Washington,298,606,904
Waterbury,"18,311","11,534","29,845"
Waterford,574,"1,136","1,710"
Watertown,894,"1,473","2,367"
"W. Hartford","4,275","7,002","11,277"
"W. Haven","4,716","5,078","9,794"
Westbrook,151,314,465
Weston,167,247,414
Westport,810,"1,638","2,448"
Wethersfield,926,"2,092","3,018"
Willington,199,351,550
Wilton,282,682,964
Winchester,"1,669","1,747","3,416"
Windham,"2,965","2,662","5,627"
Windsor,"1,344","1,645","2,989"
"Windsor Locks","1,024",614,"1,638"
Wolcott,115,316,431
Woodbridge,126,491,617
Woodbury,150,585,735
Woodstock,127,571,698
Totals,"263,033","250,495","513,527"

