City/Town,"Alfred M. Bingham
Democratic","Earle M. Palmer
Republican","Alice W. Thurlow
Socialist","Total Votes Cast"
Totals,"9,803","9,627",59,"19,489"
Bozrah,304,166,0,470
Colchester,779,401,3,"1,183"
"E. Lyme",554,774,11,"1,339"
Franklin,68,178,2,248
Griswold,"1,335",715,3,"2,053"
Lebanon,256,361,3,620
Lisbon,149,305,0,454
Lyme,91,359,1,451
Montville,"1,136",698,6,"1,840"
"N. Stonington",170,341,0,511
"Old Lyme",328,606,5,939
Salem,163,111,0,274
Sprague,689,378,0,"1,067"
Stonington,"2,453","2,564",15,"5,032"
Voluntown,207,108,2,317
Waterford,"1,121","1,562",8,"2,691"
Totals,"9,803","9,627",59,"19,489"

