City/Town,"William L. St. Onge
Democratic","Joseph H. Goldberg
Republican","Daniel R. Tarasevich
Veteran","Total Votes Cast"
Totals,"90,298","69,402",939,"160,639"
Andover,392,342,3,737
Ashford,362,243,5,610
Bolton,513,735,7,"1,255"
Bozrah,410,343,15,768
Brooklyn,900,501,7,"1,408"
Canterbury,361,469,5,835
Chaplin,245,222,2,469
Chester,510,539,2,"1,051"
Clinton,"1,062","1,345",21,"2,428"
Colchester,"1,272",799,12,"2,083"
Columbia,524,574,2,"1,100"
Coventry,"1,408","1,125",12,"2,545"
Cromwell,"1,742","1,312",9,"3,063"
"Deep River",856,658,3,"1,517"
Durham,591,713,1,"1,305"
"E. Haddam",970,812,4,"1,786"
"E. Hampton","1,383","1,170",4,"2,557"
"E. Lyme","1,563","1,715",30,"3,308"
Eastford,129,250,2,381
Ellington,"1,231","1,099",13,"2,343"
Essex,761,"1,124",4,"1,889"
Franklin,228,250,0,478
Griswold,"1,704",565,0,"2,269"
Groton,"4,063","3,326",135,"7,524"
Haddam,817,878,8,"1,703"
Hampton,168,262,0,430
Hebron,496,482,3,981
Killingly,"2,802","1,568",17,"4,387"
Killingworth,274,413,6,693
Lebanon,514,594,7,"1,115"
Ledyard,"1,212","1,279",23,"2,514"
Lisbon,449,345,3,797
Lyme,209,503,4,716
Mansfield,"1,703","1,380",12,"3,095"
Middlefield,"1,005",713,7,"1,725"
Middletown,"8,144","4,717",57,"12,918"
Montville,"2,245","1,526",38,"3,809"
"New London","5,378","3,268",70,"8,716"
"N. Stonington",524,730,4,"1,258"
Norwich,"6,903","5,087",96,"12,086"
"Old Lyme",696,945,20,"1,661"
"Old Saybrook","1,278","1,541",14,"2,833"
Plainfield,"2,617","1,210",16,"3,843"
Pomfret,402,525,4,931
Portland,"1,871","1,657",17,"3,545"
Preston,443,540,5,988
Putnam,"2,678","1,128",5,"3,811"
Salem,272,196,3,471
Scotland,192,183,0,375
Somers,920,914,14,"1,848"
Sprague,756,332,7,"1,095"
Stafford,"2,361","1,237",13,"3,611"
Sterling,305,289,6,600
Stonington,"2,955","2,169",33,"5,157"
Thompson,"1,967","1,034",13,"3,014"
Tolland,"1,109","1,020",11,"2,140"
Union,66,158,0,224
Vernon,"4,236","3,271",28,"7,535"
Voluntown,284,177,5,466
Waterford,"3,167","2,502",33,"5,702"
Westbrook,410,645,8,"1,063"
Willington,508,441,1,950
Windham,"4,109","2,405",27,"6,541"
Woodstock,673,907,3,"1,583"
Totals,"90,298","69,402",939,"160,639"

