City/Town,"Ceci Maher
Democratic","Toni Boucher
Republican","Toni Boucher
Independent","Total Votes Cast"
Totals,"25,582","18,645",756,"44,983"
Darien,797,868,29,"1,694"
"1-District 1 - 35 Leroy Avenue Municipal Building",59,81,2,142
"3-District 3 - Noroton Heights Fire Department",738,787,27,"1,552"
"New Canaan",604,838,18,"1,460"
"3-Saxe Middle School S.",468,678,13,"1,159"
"5-East School Gym",124,150,5,279
"6-East School Music Room",12,10,0,22
Redding,"2,486","1,823",75,"4,384"
"1-Redding Community Center","2,486","1,823",75,"4,384"
Ridgefield,"4,108","3,392",141,"7,641"
"1-East Ridge Middle School - 1","1,876","1,455",60,"3,391"
"3-Yanity Gym - 3","1,814","1,512",69,"3,395"
"4-East Ridge Middle School-4",418,425,12,855
Stamford,"2,664","1,750",76,"4,490"
"14-Dolan Middle School","1,312",884,38,"2,234"
"15-Springdale School -Rear Driveway At 1227","1,308",819,34,"2,161"
"23-Saint Bridget School",44,47,4,95
Weston,"2,894","1,761",65,"4,720"
"1-Weston Middle School","2,894","1,761",65,"4,720"
Westport,"7,834","4,276",177,"12,287"
"136-1-Saugatuck Elementary School Gym",655,422,16,"1,093"
"136-2-Coleytown Middle School Gym","1,741",889,32,"2,662"
"136-3-Long Lots Elementary School Gym","1,825","1,030",48,"2,903"
"136-4-Greens Farms Elementary School Gym",687,360,11,"1,058"
"136-5-Greens Farms Elementary School",974,574,27,"1,575"
"136-6-Westport Library",899,429,24,"1,352"
"143-1-Saugatuck Elementary School Gym","1,053",572,19,"1,644"
Wilton,"4,195","3,937",175,"8,307"
"1-Wilton High School - 1","1,438","1,318",52,"2,808"
"2-Cider Mill School - 2","1,487","1,374",64,"2,925"
"3-Middlebrook School - 3","1,270","1,245",59,"2,574"
Totals,"25,582","18,645",756,"44,983"

