City/Town,"Joseph P. Walsh
Democratic","Stephen T. Gadomski
Republican","Total Votes Cast"
Totals,"29,222","19,199","48,421"
Chester,628,556,"1,184"
Clinton,"1,790","1,997","3,787"
Cromwell,"2,480","1,377","3,857"
"Deep River",870,718,"1,588"
Durham,"1,066",888,"1,954"
"E. Haddam","1,361",762,"2,123"
"E. Hampton","2,442","1,024","3,466"
Essex,"1,055","1,263","2,318"
Haddam,"1,562","1,008","2,570"
Killingworth,731,885,"1,616"
Middlefield,982,556,"1,538"
Middletown,"9,341","3,762","13,103"
"Old Saybrook","1,620","2,153","3,773"
Portland,"2,491","1,130","3,621"
Westbrook,803,"1,120","1,923"
Totals,"29,222","19,199","48,421"

